1212.44,-3.298e+00,3.915e+02,0.5328,0.5404
1213.52,1.662e+01,7.203e+01,0.5403,0.5479
1214.62,-1.336e-02,1.689e+00,0.5479,0.5557
1215.73,3.631e-02,2.402e-01,0.5557,0.5637
1216.86,-9.765e-04,1.236e-01,0.5636,0.5718
1218.00,-5.847e-03,7.368e-01,0.5718,0.5800
1219.16,8.865e-01,5.628e+00,0.5798,0.5884
1220.34,-7.158e-02,9.053e+00,0.5885,0.5968
1221.53,-9.246e-02,1.172e+01,0.5969,0.6057
1222.74,-1.276e-01,1.619e+01,0.6058,0.6147
1223.97,-1.127e-01,1.435e+01,0.6147,0.6239
1225.22,-1.100e-01,1.396e+01,0.6238,0.6333
1226.49,-1.185e-01,1.505e+01,0.6332,0.6427
1227.77,4.844e+00,1.261e+01,0.6427,0.6525
1229.08,-1.041e-01,1.323e+01,0.6525,0.6626
1230.40,4.523e+00,1.180e+01,0.6626,0.6726
1231.75,-9.174e-02,1.159e+01,0.6726,0.6830
1233.11,-7.875e-02,9.950e+00,0.6831,0.6938
1234.50,3.652e+00,9.661e+00,0.6937,0.7045
1235.91,2.765e+00,7.702e+00,0.7046,0.7157
1237.34,2.442e+00,6.464e+00,0.7157,0.7271
1238.80,-1.872e-02,2.342e+00,0.7272,0.7386
1240.27,2.164e+00,5.904e+00,0.7388,0.7505
1241.77,-2.646e-02,3.348e+00,0.7506,0.7628
1243.30,-2.635e-02,3.352e+00,0.7628,0.7751
1244.85,1.197e+00,5.900e+00,0.7751,0.7880
1246.43,-4.151e-02,5.320e+00,0.7880,0.8009
1248.03,-3.886e-02,5.050e+00,0.8010,0.8143
1249.66,-3.418e-02,4.406e+00,0.8143,0.8281
1251.31,-3.698e-02,4.791e+00,0.8280,0.8419
1253.00,6.913e-01,3.030e+00,0.8419,0.8563
1254.71,-2.932e-02,3.809e+00,0.8564,0.8708
1256.45,-2.055e-02,2.675e+00,0.8710,0.8861
1258.22,6.553e-01,2.101e+00,0.8861,0.9015
1260.03,-1.006e-02,1.284e+00,0.9015,0.9174
1261.86,-2.454e-02,3.090e+00,0.9172,0.9335
1263.73,4.715e-01,8.414e-01,0.9335,0.9500
1265.63,-1.276e-02,1.600e+00,0.9500,0.9672
1267.56,-2.784e-02,3.491e+00,0.9672,0.9845
1269.53,-2.983e-02,3.717e+00,0.9845,1.0024
1271.54,-3.006e-02,3.721e+00,1.0023,1.0209
1273.58,-2.009e-02,2.478e+00,1.0209,1.0397
1275.66,5.580e-01,1.805e+00,1.0397,1.0590
1277.78,-1.796e-02,2.195e+00,1.0591,1.0789
1279.93,6.506e-01,1.947e+00,1.0789,1.0994
1282.13,7.028e-01,2.103e+00,1.0992,1.1202
1284.37,1.772e+00,2.289e+00,1.1202,1.1417
1286.66,9.257e-01,2.298e+00,1.1418,1.1638
1288.98,2.813e-01,1.541e+00,1.1638,1.1865
1291.36,4.599e-01,2.603e+00,1.1866,1.2100
1293.78,8.025e-01,2.029e+00,1.2100,1.2340
1296.24,4.090e-01,1.712e+00,1.2340,1.2587
1298.76,-1.010e-02,1.217e+00,1.2587,1.2841
1301.33,1.285e-01,2.273e-01,1.2841,1.3102
1303.95,-1.524e-03,1.852e-01,1.3103,1.3372
1306.62,7.818e-02,1.745e-01,1.3370,1.3647
1309.35,4.004e-01,7.623e-01,1.3647,1.3934
1312.14,-9.283e-03,1.138e+00,1.3933,1.4227
1314.99,1.404e+00,1.461e+00,1.4227,1.4529
1317.89,4.841e-01,9.796e-01,1.4529,1.4841
1320.86,7.884e-02,1.884e+00,1.4840,1.5162
1323.89,1.630e+00,1.557e+00,1.5162,1.5493
1326.99,1.004e+00,1.700e+00,1.5493,1.5836
1330.16,-9.137e-03,1.133e+00,1.5835,1.6188
1333.40,-1.091e-03,1.684e-01,1.6188,1.6552
1336.71,1.625e-01,8.715e-02,1.6552,1.6926
1340.09,1.591e+00,1.416e+00,1.6925,1.7313
1343.55,1.389e+00,1.464e+00,1.7313,1.7715
1347.10,1.175e+00,1.104e+00,1.7715,1.8127
1350.72,3.492e-01,7.136e-01,1.8127,1.8555
1354.43,2.928e-01,4.459e-01,1.8555,1.8998
1358.23,2.422e-01,5.292e-01,1.8997,1.9453
1362.12,3.105e-01,7.132e-01,1.9453,1.9927
1366.11,-6.939e-03,8.423e-01,1.9926,2.0416
1370.19,4.960e-01,6.718e-01,2.0415,2.0923
1374.38,1.246e-01,7.602e-01,2.0922,2.1447
1378.67,4.938e-01,6.543e-01,2.1447,2.1991
1383.06,-5.142e-03,6.340e-01,2.1990,2.2554
1387.57,5.527e-01,7.773e-01,2.2552,2.3137
1392.20,1.752e-01,1.874e-01,2.3137,2.3744
1396.95,5.738e-01,5.410e-01,2.3743,2.4373
1401.83,9.680e-02,2.224e-01,2.4371,2.5026
1406.83,1.277e-01,4.310e-01,2.5024,2.5703
1411.97,2.517e-01,4.458e-01,2.5702,2.6407
1417.25,2.401e-01,4.253e-01,2.6409,2.7139
1422.68,7.330e-02,3.554e-01,2.7140,2.7902
1428.26,2.895e-01,3.790e-01,2.7903,2.8694
1434.00,1.901e-01,2.955e-01,2.8695,2.9520
1439.90,2.409e-01,3.331e-01,2.9520,3.0382
1445.98,1.642e-01,2.911e-01,3.0381,3.1277
1452.23,2.880e-01,3.339e-01,3.1276,3.2213
1458.68,1.655e-01,2.934e-01,3.2212,3.3187
1465.31,3.060e-01,2.377e-01,3.3187,3.4207
1472.16,9.644e-02,1.632e-01,3.4207,3.5270
1479.21,2.411e-01,2.081e-01,3.5270,3.6384
1486.49,4.520e-01,2.586e-01,3.6384,3.7548
1494.00,1.159e-01,2.043e-01,3.7548,3.8766
1501.75,1.033e-01,1.791e-01,3.8766,4.0043
1509.76,1.027e-01,1.598e-01,4.0043,4.1382
1518.03,4.294e-01,2.025e-01,4.1381,4.2787
1526.59,1.963e-01,1.189e-01,4.2787,4.4260
1535.44,1.477e-01,1.220e-01,4.4260,4.5809
1544.61,1.027e-01,7.521e-02,4.5811,4.7441
1554.09,1.324e-01,9.971e-02,4.7440,4.9156
1563.93,3.163e-01,1.218e-01,4.9156,5.0966
1574.12,2.364e-01,1.195e-01,5.0964,5.2872
1584.69,1.288e-01,9.953e-02,5.2872,5.4886
1595.67,1.848e-01,1.070e-01,5.4886,5.7015
1607.07,1.805e-01,9.807e-02,5.7015,5.9268
1618.93,2.837e-01,1.129e-01,5.9268,6.1653
1631.26,1.646e-01,8.087e-02,6.1653,6.4186
1644.09,2.236e-01,8.324e-02,6.4186,6.6873
1657.47,1.661e-01,5.812e-02,6.6873,6.9733
1671.42,2.047e-01,7.876e-02,6.9733,7.2777
1685.97,1.586e-01,5.760e-02,7.2777,7.6023
1701.18,1.484e-01,5.015e-02,7.6024,7.9491
1717.07,1.387e-01,4.588e-02,7.9492,8.3203
1733.71,1.210e-01,4.383e-02,8.3203,8.7180
1751.15,4.755e-02,2.514e-02,8.7181,9.1451
1769.44,9.078e-02,3.133e-02,9.1453,9.6047
1788.65,1.347e-01,3.777e-02,9.6047,10.1001
1808.85,1.171e-01,3.477e-02,10.1000,10.6353
1830.12,9.317e-02,2.967e-02,10.6353,11.2146
1852.55,1.746e-01,5.449e-02,11.2146,11.8435
1876.24,1.319e-01,4.668e-02,11.8435,12.5280
1901.29,1.338e-01,5.692e-02,12.5278,13.2747
1927.84,2.227e-01,1.018e-01,13.2745,14.0916
1956.03,2.018e-01,1.100e-01,14.0916,14.9882
1986.00,1.228e-01,7.518e-02,14.9883,15.9756
