1212.03,1.857e+03,1.906e+05,0.5314,0.5387
1213.11,3.692e+01,1.780e+02,0.5387,0.5463
1214.20,3.390e+00,1.198e+01,0.5464,0.5540
1215.31,-3.808e-03,4.767e-01,0.5540,0.5620
1216.43,-9.536e-04,1.186e-01,0.5620,0.5698
1217.57,-4.325e-03,5.353e-01,0.5699,0.5782
1218.73,-3.749e-02,4.742e+00,0.5782,0.5865
1219.90,-4.725e-02,5.909e+00,0.5867,0.5952
1221.09,-9.006e-02,1.119e+01,0.5951,0.6039
1222.30,-9.710e-02,1.214e+01,0.6039,0.6128
1223.52,-1.172e-01,1.455e+01,0.6128,0.6219
1224.77,-1.143e-01,1.413e+01,0.6218,0.6313
1226.03,-1.151e-01,1.419e+01,0.6312,0.6407
1227.31,-1.088e-01,1.351e+01,0.6407,0.6504
1228.61,-9.361e-02,1.164e+01,0.6504,0.6604
1229.93,-8.798e-02,1.102e+01,0.6604,0.6705
1231.27,-9.115e-02,1.132e+01,0.6705,0.6808
1232.64,-7.827e-02,9.843e+00,0.6809,0.6914
1234.02,-7.817e-02,9.659e+00,0.6915,0.7023
1235.42,-6.575e-02,8.211e+00,0.7023,0.7133
1236.85,1.229e+00,7.496e+00,0.7134,0.7246
1238.30,4.348e-01,2.628e+00,0.7246,0.7363
1239.77,-3.249e-02,4.049e+00,0.7362,0.7480
1241.27,-3.672e-02,4.582e+00,0.7480,0.7601
1242.79,-1.949e-02,2.426e+00,0.7603,0.7726
1244.33,-4.874e-02,6.043e+00,0.7726,0.7852
1245.90,-4.479e-02,5.498e+00,0.7853,0.7982
1247.50,1.610e+00,4.497e+00,0.7982,0.8115
1249.12,-3.827e-02,4.663e+00,0.8115,0.8251
1250.77,-3.290e-02,4.039e+00,0.8252,0.8391
1252.45,-3.210e-02,3.951e+00,0.8390,0.8533
1254.16,6.867e-01,3.189e+00,0.8533,0.8678
1255.89,1.532e+00,2.730e+00,0.8679,0.8828
1257.66,-2.074e-02,2.520e+00,0.8829,0.8983
1259.46,-1.008e-02,1.209e+00,0.8982,0.9138
1261.28,-1.789e-02,2.158e+00,0.9139,0.9301
1263.14,-1.065e-02,1.275e+00,0.9299,0.9465
1265.04,-8.391e-03,1.022e+00,0.9467,0.9634
1266.96,-1.976e-02,2.417e+00,0.9634,0.9808
1268.93,-3.144e-02,3.872e+00,0.9808,0.9987
1270.92,1.003e+00,3.586e+00,0.9987,1.0170
1272.96,-2.799e-02,3.450e+00,1.0168,1.0356
1275.03,1.015e+00,1.810e+00,1.0356,1.0549
1277.14,-1.583e-02,1.945e+00,1.0549,1.0746
1279.29,5.887e-01,1.872e+00,1.0746,1.0950
1281.48,-1.811e-02,2.288e+00,1.0950,1.1158
1283.71,6.269e-01,1.905e+00,1.1158,1.1372
1285.98,-2.043e-02,2.593e+00,1.1372,1.1592
1288.30,4.949e-01,1.458e+00,1.1591,1.1818
1290.67,-1.726e-02,2.236e+00,1.1819,1.2050
1293.07,-1.878e-02,2.387e+00,1.2050,1.2288
1295.53,1.557e+00,1.628e+00,1.2289,1.2535
1298.04,1.017e+00,1.585e+00,1.2534,1.2787
1300.60,2.681e-01,4.744e-01,1.2787,1.3047
1303.21,8.785e-02,2.089e-01,1.3047,1.3313
1305.87,-1.033e-03,1.323e-01,1.3313,1.3590
1308.59,3.391e-01,7.772e-01,1.3590,1.3872
1311.36,1.068e-01,1.017e+00,1.3872,1.4165
1314.19,1.031e+00,1.555e+00,1.4164,1.4465
1317.09,-8.657e-03,1.096e+00,1.4465,1.4775
1320.04,7.017e-01,1.454e+00,1.4775,1.5094
1323.06,-1.371e-02,1.737e+00,1.5093,1.5424
1326.15,1.731e-01,1.746e+00,1.5424,1.5762
1329.30,1.234e+00,1.182e+00,1.5762,1.6113
1332.52,-9.235e-03,1.168e+00,1.6113,1.6475
1335.82,5.348e-04,6.585e-02,1.6473,1.6846
1339.18,6.687e-01,1.193e+00,1.6846,1.7233
1342.63,7.260e-01,1.288e+00,1.7231,1.7628
1346.16,6.589e-01,1.222e+00,1.7628,1.8041
1349.76,2.732e-02,8.684e-01,1.8041,1.8464
1353.46,3.117e-02,6.517e-01,1.8464,1.8903
1357.24,2.381e-01,4.222e-01,1.8903,1.9355
1361.11,8.871e-01,7.623e-01,1.9357,1.9825
1365.07,4.410e-01,7.814e-01,1.9825,2.0312
1369.14,8.149e-02,7.584e-01,2.0312,2.0814
1373.30,3.993e-01,7.070e-01,2.0814,2.1334
1377.57,9.964e-01,7.633e-01,2.1335,2.1874
1381.94,3.964e-01,7.016e-01,2.1874,2.2434
1386.43,2.603e-01,6.748e-01,2.2433,2.3014
1391.03,5.332e-01,4.067e-01,2.3014,2.3615
1395.75,3.667e-01,2.262e-01,2.3613,2.4238
1400.60,2.022e-01,2.246e-01,2.4237,2.4886
1405.58,4.320e-01,4.621e-01,2.4886,2.5559
1410.69,2.526e-01,4.476e-01,2.5559,2.6257
1415.94,2.507e-01,4.441e-01,2.6257,2.6984
1421.34,1.013e-01,4.027e-01,2.6984,2.7740
1426.89,1.956e-01,3.468e-01,2.7739,2.8525
1432.59,1.720e-01,3.049e-01,2.8525,2.9343
1438.46,6.518e-02,3.267e-01,2.9344,3.0198
1444.50,5.149e-01,3.071e-01,3.0198,3.1086
1450.72,2.529e-01,3.428e-01,3.1086,3.2013
1457.12,1.241e-01,2.864e-01,3.2013,3.2979
1463.72,1.683e-01,2.581e-01,3.2979,3.3988
1470.51,2.246e-01,1.815e-01,3.3989,3.5044
1477.52,3.968e-01,2.452e-01,3.5044,3.6147
1484.75,4.052e-01,1.998e-01,3.6146,3.7299
1492.21,3.165e-01,2.119e-01,3.7300,3.8506
1499.91,5.856e-01,2.403e-01,3.8507,3.9769
1507.87,1.349e-01,1.709e-01,3.9771,4.1096
1516.09,3.069e-01,1.917e-01,4.1095,4.2487
1524.58,2.653e-01,1.463e-01,4.2487,4.3947
1533.37,1.516e-01,1.203e-01,4.3945,4.5479
1542.47,1.255e-01,1.192e-01,4.5480,4.7091
1551.89,2.571e-01,9.283e-02,4.7092,4.8792
1561.64,2.535e-01,1.088e-01,4.8790,5.0577
1571.76,1.857e-01,1.080e-01,5.0579,5.2465
1582.25,2.743e-01,1.306e-01,5.2465,5.4456
1593.14,5.171e-01,1.751e-01,5.4454,5.6559
1604.46,4.371e-01,1.510e-01,5.6560,5.8785
1616.21,4.153e-01,1.405e-01,5.8785,6.1143
1628.44,4.809e-01,1.338e-01,6.1144,6.3643
1641.17,3.023e-01,1.044e-01,6.3643,6.6298
1654.43,3.006e-01,8.596e-02,6.6296,6.9119
1668.25,4.277e-01,1.172e-01,6.9119,7.2124
1682.68,1.299e-01,5.467e-02,7.2124,7.5327
1697.74,1.950e-01,6.029e-02,7.5327,7.8746
1713.49,1.668e-01,5.304e-02,7.8746,8.2405
1729.97,8.941e-02,3.995e-02,8.2405,8.6326
1747.24,1.152e-01,3.689e-02,8.6327,9.0533
1765.35,2.699e-02,1.988e-02,9.0532,9.5059
1784.36,6.848e-02,2.672e-02,9.5057,9.9933
1804.34,5.207e-02,2.318e-02,9.9933,10.5199
1825.38,6.906e-02,2.632e-02,10.5198,11.0896
1847.56,8.265e-02,3.318e-02,11.0896,11.7075
1870.98,7.558e-02,3.436e-02,11.7074,12.3799
1895.74,5.708e-02,3.295e-02,12.3799,13.1129
1921.96,1.379e-01,6.820e-02,13.1128,13.9144
1949.79,1.690e-01,9.282e-02,13.9144,14.7936
1979.38,1.522e-01,9.021e-02,14.7936,15.7610
