1212.21,-7.263e+00,8.014e+02,0.5320,0.5393
1213.28,9.302e+00,8.698e+01,0.5392,0.5470
1214.38,-6.724e-02,8.213e+00,0.5471,0.5547
1215.49,-2.320e-03,2.847e-01,0.5547,0.5627
1216.61,-1.105e-03,1.355e-01,0.5626,0.5707
1217.75,-4.252e-03,5.207e-01,0.5707,0.5790
1218.91,-3.610e-02,4.393e+00,0.5790,0.5873
1220.09,-6.929e-02,8.412e+00,0.5873,0.5959
1221.28,-9.501e-02,1.142e+01,0.5959,0.6046
1222.49,-1.130e-01,1.381e+01,0.6046,0.6136
1223.71,-1.142e-01,1.381e+01,0.6136,0.6227
1224.96,-1.166e-01,1.404e+01,0.6228,0.6321
1226.22,-1.242e-01,1.502e+01,0.6321,0.6416
1227.51,-1.155e-01,1.396e+01,0.6416,0.6514
1228.81,-9.964e-02,1.194e+01,0.6512,0.6613
1230.13,-8.930e-02,1.067e+01,0.6611,0.6714
1231.48,-9.506e-02,1.145e+01,0.6715,0.6818
1232.84,-8.254e-02,9.914e+00,0.6819,0.6924
1234.22,-8.149e-02,9.830e+00,0.6924,0.7032
1235.63,1.261e+00,8.196e+00,0.7032,0.7144
1237.06,2.987e+00,7.596e+00,0.7144,0.7256
1238.51,-2.247e-02,2.700e+00,0.7257,0.7372
1239.98,1.661e+00,4.284e+00,0.7373,0.7490
1241.48,1.679e+00,4.321e+00,0.7491,0.7614
1243.01,-2.122e-02,2.583e+00,0.7612,0.7737
1244.55,1.082e+00,6.042e+00,0.7738,0.7864
1246.13,9.931e-01,5.551e+00,0.7864,0.7994
1247.72,-3.826e-02,4.677e+00,0.7994,0.8126
1249.35,-3.677e-02,4.474e+00,0.8125,0.8264
1251.00,2.401e+00,4.268e+00,0.8263,0.8402
1252.68,-2.789e-02,3.376e+00,0.8403,0.8546
1254.39,7.380e-01,3.569e+00,0.8546,0.8691
1256.13,-2.386e-02,2.894e+00,0.8693,0.8842
1257.90,-1.786e-02,2.172e+00,0.8842,0.8995
1259.70,4.276e-01,1.272e+00,0.8995,0.9154
1261.53,-2.063e-02,2.466e+00,0.9154,0.9315
1263.39,7.678e-01,1.371e+00,0.9314,0.9480
1265.29,5.867e-01,9.511e-01,0.9480,0.9650
1267.22,7.469e-01,3.048e+00,0.9650,0.9824
1269.18,-3.010e-02,3.549e+00,0.9823,1.0004
1271.18,-3.180e-02,3.815e+00,1.0002,1.0186
1273.22,8.105e-01,2.893e+00,1.0186,1.0372
1275.29,5.187e-01,1.842e+00,1.0372,1.0568
1277.41,4.953e-01,1.850e+00,1.0568,1.0764
1279.56,-1.719e-02,2.080e+00,1.0763,1.0968
1281.75,6.663e-01,2.111e+00,1.0968,1.1177
1283.99,1.424e+00,2.355e+00,1.1177,1.1390
1286.27,1.337e+00,2.372e+00,1.1392,1.1611
1288.59,-1.307e-02,1.616e+00,1.1611,1.1838
1290.96,7.874e-01,2.233e+00,1.1837,1.2072
1293.37,-1.868e-02,2.341e+00,1.2072,1.2311
1295.83,1.150e+00,1.585e+00,1.2310,1.2556
1298.35,-1.097e-02,1.393e+00,1.2556,1.2810
1300.91,1.494e-01,2.645e-01,1.2809,1.3070
1303.52,9.044e-02,2.185e-01,1.3069,1.3339
1306.19,2.052e-01,1.452e-01,1.3339,1.3613
1308.91,4.450e-01,6.433e-01,1.3615,1.3898
1311.69,-8.172e-03,1.021e+00,1.3898,1.4191
1314.53,1.031e+00,1.550e+00,1.4191,1.4492
1317.43,4.243e-01,8.938e-01,1.4492,1.4803
1320.39,8.043e-01,1.427e+00,1.4802,1.5122
1323.41,8.473e-01,1.503e+00,1.5123,1.5452
1326.50,1.778e+00,1.965e+00,1.5452,1.5793
1329.66,1.098e+00,9.768e-01,1.5793,1.6145
1332.89,6.043e-01,4.545e-01,1.6145,1.6505
1336.19,8.423e-02,6.253e-02,1.6506,1.6880
1339.57,8.984e-01,1.594e+00,1.6879,1.7267
1343.02,1.167e+00,1.248e+00,1.7267,1.7665
1346.55,4.273e-02,1.164e+00,1.7666,1.8076
1350.17,7.557e-01,6.717e-01,1.8075,1.8502
1353.87,7.783e-01,6.155e-01,1.8502,1.8943
1357.66,5.753e-01,4.631e-01,1.8943,1.9397
1361.54,4.044e-01,7.165e-01,1.9397,1.9869
1365.51,5.401e-01,8.503e-01,1.9868,2.0354
1369.58,3.977e-01,7.045e-01,2.0355,2.0859
1373.75,-5.444e-03,6.911e-01,2.0859,2.1382
1378.03,7.483e-01,6.633e-01,2.1382,2.1923
1382.42,1.342e+00,7.543e-01,2.1924,2.2483
1386.91,4.426e-01,6.754e-01,2.2484,2.3065
1391.53,2.148e-01,2.392e-01,2.3066,2.3668
1396.26,1.276e-01,2.674e-01,2.3668,2.4294
1401.12,2.906e-01,2.310e-01,2.4294,2.4944
1406.11,6.160e-01,4.534e-01,2.4944,2.5620
1411.23,6.829e-01,4.548e-01,2.5619,2.6320
1416.49,5.532e-01,4.486e-01,2.6320,2.7050
1421.90,3.259e-01,3.915e-01,2.7051,2.7808
1427.47,2.918e-01,3.782e-01,2.7809,2.8596
1433.19,8.790e-02,3.171e-01,2.8596,2.9418
1439.07,4.480e-01,3.477e-01,2.9419,3.0273
1445.12,3.906e-01,3.278e-01,3.0275,3.1166
1451.36,6.284e-01,3.827e-01,3.1167,3.2096
1457.78,4.046e-01,3.194e-01,3.2096,3.3066
1464.39,6.052e-01,3.295e-01,3.3068,3.4081
1471.21,1.763e-01,1.677e-01,3.4080,3.5139
1478.23,4.245e-01,2.711e-01,3.5138,3.6246
1485.48,5.365e-01,2.517e-01,3.6245,3.7404
1492.96,1.248e-01,2.067e-01,3.7404,3.8616
1500.69,3.190e-01,2.064e-01,3.8615,3.9885
1508.66,4.239e-01,2.017e-01,3.9885,4.1217
1516.91,4.825e-01,2.131e-01,4.1216,4.2611
1525.43,3.107e-01,1.462e-01,4.2611,4.4077
1534.24,3.784e-01,1.516e-01,4.4078,4.5619
1543.37,4.540e-01,1.576e-01,4.5618,4.7239
1552.82,2.506e-01,9.871e-02,4.7238,4.8944
1562.60,3.395e-01,1.230e-01,4.8944,5.0741
1572.75,2.636e-01,1.217e-01,5.0741,5.2635
1583.28,4.049e-01,1.546e-01,5.2635,5.4635
1594.21,4.047e-01,1.494e-01,5.4636,5.6750
1605.56,4.929e-01,1.617e-01,5.6752,5.8988
1617.35,5.786e-01,1.566e-01,5.8989,6.1357
1629.63,6.056e-01,1.628e-01,6.1357,6.3870
1642.40,4.652e-01,1.283e-01,6.3870,6.6541
1655.71,3.337e-01,9.473e-02,6.6539,6.9376
1669.58,4.416e-01,1.132e-01,6.9376,7.2396
1684.06,2.421e-01,7.645e-02,7.2397,7.5618
1699.19,3.151e-01,7.614e-02,7.5618,7.9060
1715.00,1.997e-01,6.011e-02,7.9061,8.2739
1731.55,1.970e-01,5.710e-02,8.2739,8.6686
1748.88,2.013e-01,5.503e-02,8.6685,9.0918
1767.07,7.882e-02,2.905e-02,9.0918,9.5472
1786.16,1.536e-01,4.434e-02,9.5472,10.0381
1806.24,8.347e-02,2.934e-02,10.0381,10.5681
1827.37,9.714e-02,3.358e-02,10.5681,11.1418
1849.66,1.088e-01,3.863e-02,11.1418,11.7646
1873.19,1.089e-01,4.307e-02,11.7645,12.4419
1898.07,1.893e-01,6.968e-02,12.4419,13.1805
1924.43,1.629e-01,8.074e-02,13.1807,13.9885
1952.41,1.932e-01,1.021e-01,13.9886,14.8751
1982.16,2.014e-01,1.138e-01,14.8751,15.8510
