1212.93,-1.086e+00,1.369e+02,0.5382,0.5459
1214.02,-9.984e-02,1.279e+01,0.5459,0.5535
1215.13,-3.980e-03,5.081e-01,0.5536,0.5615
1216.25,-9.903e-04,1.271e-01,0.5615,0.5695
1217.39,-1.467e-03,1.865e-01,0.5696,0.5776
1218.55,-1.996e-02,2.515e+00,0.5778,0.5861
1219.72,-4.582e-02,5.709e+00,0.5862,0.5947
1220.91,-9.256e-02,1.156e+01,0.5946,0.6033
1222.11,-9.927e-02,1.246e+01,0.6033,0.6124
1223.34,-1.191e-01,1.500e+01,0.6123,0.6213
1224.58,-1.012e-01,1.273e+01,0.6213,0.6307
1225.84,-1.099e-01,1.372e+01,0.6307,0.6401
1227.12,2.368e+00,1.368e+01,0.6403,0.6498
1228.42,1.913e+00,1.149e+01,0.6499,0.6598
1229.74,-8.957e-02,1.126e+01,0.6598,0.6699
1231.08,-8.995e-02,1.118e+01,0.6698,0.6803
1232.44,-8.392e-02,1.035e+01,0.6803,0.6908
1233.83,-7.309e-02,9.073e+00,0.6908,0.7017
1235.23,-7.278e-02,8.977e+00,0.7017,0.7128
1236.65,-5.945e-02,7.291e+00,0.7126,0.7240
1238.10,-3.316e-02,4.057e+00,0.7240,0.7356
1239.57,-2.155e-02,2.655e+00,0.7355,0.7473
1241.07,-4.526e-02,5.581e+00,0.7473,0.7595
1242.59,8.965e-01,2.500e+00,0.7595,0.7717
1244.13,9.435e-01,4.721e+00,0.7717,0.7845
1245.70,-4.349e-02,5.426e+00,0.7847,0.7974
1247.29,-3.928e-02,4.815e+00,0.7974,0.8108
1248.92,-3.884e-02,4.812e+00,0.8108,0.8242
1250.56,-2.875e-02,3.570e+00,0.8243,0.8383
1252.24,3.826e+00,4.309e+00,0.8381,0.8525
1253.95,-2.333e-02,2.884e+00,0.8524,0.8671
1255.68,9.643e-01,3.091e+00,0.8669,0.8821
1257.44,-2.215e-02,2.735e+00,0.8820,0.8972
1259.24,-1.052e-02,1.293e+00,0.8972,0.9130
1261.06,-1.511e-02,1.840e+00,0.9131,0.9291
1262.92,-2.186e-02,2.656e+00,0.9291,0.9456
1264.81,-5.823e-03,7.034e-01,0.9454,0.9625
1266.74,-2.029e-02,2.472e+00,0.9624,0.9797
1268.70,-3.154e-02,3.852e+00,0.9799,0.9976
1270.69,9.191e-01,3.580e+00,0.9976,1.0159
1272.72,8.527e-01,3.317e+00,1.0159,1.0345
1274.79,-1.581e-02,1.905e+00,1.0345,1.0538
1276.90,1.583e+00,1.793e+00,1.0537,1.0735
1279.05,7.055e-01,2.126e+00,1.0736,1.0936
1281.24,-1.834e-02,2.177e+00,1.0938,1.1145
1283.46,-1.731e-02,2.094e+00,1.1145,1.1360
1285.74,9.598e-01,2.590e+00,1.1359,1.1578
1288.05,3.222e-01,1.652e+00,1.1578,1.1805
1290.41,8.254e-01,2.182e+00,1.1804,1.2036
1292.82,-2.021e-02,2.473e+00,1.2036,1.2275
1295.28,-1.238e-02,1.502e+00,1.2274,1.2518
1297.78,-1.295e-02,1.580e+00,1.2520,1.2772
1300.33,-3.477e-03,4.323e-01,1.2772,1.3030
1302.94,1.038e-01,2.413e-01,1.3031,1.3300
1305.60,6.084e-02,1.077e-01,1.3298,1.3574
1308.31,3.841e-01,6.806e-01,1.3573,1.3855
1311.09,5.228e-01,9.263e-01,1.3855,1.4147
1313.91,1.124e+00,1.635e+00,1.4147,1.4447
1316.80,-8.123e-03,1.025e+00,1.4448,1.4756
1319.76,1.107e+00,1.541e+00,1.4756,1.5076
1322.77,1.011e+00,1.794e+00,1.5074,1.5404
1325.85,1.934e+00,1.849e+00,1.5403,1.5742
1329.00,1.318e+00,1.375e+00,1.5742,1.6091
1332.22,1.010e+00,1.843e+00,1.6091,1.6453
1335.51,-2.614e-04,6.369e-02,1.6453,1.6824
1338.87,1.337e-03,1.335e+00,1.6824,1.7209
1342.31,6.482e-01,1.200e+00,1.7208,1.7605
1345.84,3.937e-02,1.337e+00,1.7605,1.8016
1349.44,9.479e-02,1.011e+00,1.8015,1.8438
1353.13,-4.916e-03,6.182e-01,1.8439,1.8876
1356.90,2.876e-02,4.060e-01,1.8877,1.9329
1360.77,3.268e-01,6.930e-01,1.9330,1.9799
1364.73,5.886e-01,8.036e-01,1.9799,2.0282
1368.78,1.907e-01,7.617e-01,2.0282,2.0784
1372.94,2.689e-01,6.458e-01,2.0784,2.1305
1377.20,4.204e-01,7.446e-01,2.1304,2.1842
1381.57,-5.161e-03,6.346e-01,2.1842,2.2400
1386.05,-5.136e-03,6.363e-01,2.2399,2.2977
1390.65,8.693e-02,4.190e-01,2.2979,2.3578
1395.36,-1.536e-03,1.889e-01,2.3578,2.4202
1400.20,2.054e-01,2.535e-01,2.4202,2.4846
1405.17,2.954e-01,3.364e-01,2.4847,2.5519
1410.27,1.313e-01,4.606e-01,2.5518,2.6216
1415.52,5.043e-01,4.473e-01,2.6215,2.6941
1420.91,5.687e-01,4.130e-01,2.6941,2.7694
1426.44,2.310e-01,3.415e-01,2.7693,2.8479
1432.14,3.375e-01,3.192e-01,2.8479,2.9294
1438.00,1.200e-01,3.279e-01,2.9296,3.0145
1444.03,1.865e-01,3.195e-01,3.0145,3.1031
1450.23,-2.381e-03,3.028e-01,3.1033,3.1956
1456.63,2.157e-01,3.023e-01,3.1957,3.2921
1463.21,1.408e-01,2.498e-01,3.2921,3.3927
1470.00,1.680e-01,1.745e-01,3.3928,3.4980
1476.99,1.100e-01,1.952e-01,3.4979,3.6080
1484.21,1.845e-01,1.616e-01,3.6079,3.7229
1491.65,5.169e-01,2.440e-01,3.7229,3.8433
1499.34,2.888e-01,1.729e-01,3.8434,3.9694
1507.28,2.356e-01,1.753e-01,3.9694,4.1017
1515.48,9.901e-02,1.540e-01,4.1016,4.2401
1523.96,1.639e-01,1.367e-01,4.2401,4.3857
1532.73,1.842e-01,1.205e-01,4.3856,4.5387
1541.81,1.490e-01,1.263e-01,4.5386,4.6995
1551.21,6.985e-02,6.504e-02,4.6993,4.8687
1560.95,1.512e-01,9.818e-02,4.8687,5.0470
1571.04,1.956e-01,1.114e-01,5.0469,5.2349
1581.51,2.012e-01,1.146e-01,5.2350,5.4333
1592.38,1.333e-01,1.044e-01,5.4333,5.6432
1603.66,1.453e-01,1.003e-01,5.6432,5.8649
1615.39,2.081e-01,9.219e-02,5.8650,6.0999
1627.59,1.960e-01,8.706e-02,6.1000,6.3488
1640.29,2.224e-01,8.350e-02,6.3489,6.6135
1653.52,2.235e-01,7.466e-02,6.6135,6.8947
1667.31,2.324e-01,8.442e-02,6.8947,7.1938
1681.69,1.953e-01,7.362e-02,7.1938,7.5131
1696.72,7.692e-02,3.568e-02,7.5131,7.8536
1712.43,7.885e-02,3.569e-02,7.8536,8.2180
1728.86,2.539e-01,6.706e-02,8.2180,8.6084
1746.08,1.362e-01,4.458e-02,8.6085,9.0273
1764.14,1.327e-01,3.773e-02,9.0273,9.4779
1783.09,1.838e-01,4.703e-02,9.4778,9.9631
1803.02,8.329e-02,2.774e-02,9.9633,10.4871
1823.99,1.536e-01,4.264e-02,10.4871,11.0543
1846.10,1.328e-01,4.295e-02,11.0542,11.6692
1869.44,1.545e-01,5.233e-02,11.6692,12.3381
1894.12,1.513e-01,5.737e-02,12.3381,13.0673
1920.25,1.763e-01,8.001e-02,13.0673,13.8645
1947.98,1.111e-01,6.804e-02,13.8645,14.7388
1977.46,1.442e-01,8.764e-02,14.7388,15.7004
