1213.06,3.591e+01,1.811e+02,0.5387,0.5463
1214.15,-6.920e-02,8.818e+00,0.5464,0.5540
1215.26,-4.027e-03,5.108e-01,0.5538,0.5619
1216.38,-9.286e-04,1.168e-01,0.5619,0.5699
1217.52,1.123e-01,3.144e-01,0.5698,0.5781
1218.68,-3.502e-02,4.420e+00,0.5782,0.5865
1219.85,-5.088e-02,6.435e+00,0.5865,0.5951
1221.04,-8.438e-02,1.067e+01,0.5950,0.6039
1222.25,-1.077e-01,1.357e+01,0.6039,0.6128
1223.47,-1.068e-01,1.339e+01,0.6127,0.6218
1224.72,-1.161e-01,1.445e+01,0.6218,0.6312
1225.98,6.164e+00,1.544e+01,0.6311,0.6406
1227.26,2.071e+00,1.463e+01,0.6406,0.6504
1228.56,1.842e+00,1.186e+01,0.6504,0.6602
1229.88,-8.707e-02,1.096e+01,0.6603,0.6705
1231.22,-1.031e-01,1.293e+01,0.6704,0.6808
1232.58,-8.224e-02,1.024e+01,0.6808,0.6914
1233.97,1.530e+00,9.610e+00,0.6913,0.7023
1235.37,-7.020e-02,8.782e+00,0.7021,0.7131
1236.80,-6.302e-02,7.889e+00,0.7133,0.7246
1238.25,-2.523e-02,3.178e+00,0.7246,0.7362
1239.72,-2.161e-02,2.710e+00,0.7361,0.7480
1241.22,9.892e-01,5.449e+00,0.7480,0.7600
1242.73,-2.217e-02,2.771e+00,0.7599,0.7726
1244.28,-4.878e-02,6.171e+00,0.7726,0.7850
1245.85,-4.250e-02,5.384e+00,0.7852,0.7981
1247.45,-3.609e-02,4.569e+00,0.7981,0.8114
1249.07,-3.721e-02,4.718e+00,0.8114,0.8251
1250.72,-3.202e-02,4.061e+00,0.8251,0.8389
1252.40,-3.047e-02,3.855e+00,0.8387,0.8531
1254.10,6.592e-01,2.921e+00,0.8533,0.8677
1255.84,-2.424e-02,3.028e+00,0.8678,0.8828
1257.60,6.881e-01,2.927e+00,0.8828,0.8981
1259.40,-9.595e-03,1.186e+00,0.8979,0.9138
1261.23,-1.665e-02,2.070e+00,0.9137,0.9298
1263.09,-1.082e-02,1.348e+00,0.9299,0.9464
1264.98,2.132e-01,8.238e-01,0.9464,0.9634
1266.91,-1.921e-02,2.350e+00,0.9633,0.9807
1268.87,-3.328e-02,4.088e+00,0.9807,0.9984
1270.87,-2.901e-02,3.521e+00,0.9984,1.0168
1272.90,-2.947e-02,3.604e+00,1.0168,1.0355
1274.97,5.548e-01,1.829e+00,1.0354,1.0547
1277.08,-1.698e-02,2.092e+00,1.0547,1.0745
1279.23,9.176e-01,1.949e+00,1.0746,1.0948
1281.42,-1.924e-02,2.397e+00,1.0950,1.1156
1283.65,6.761e-01,1.978e+00,1.1156,1.1370
1285.92,-2.190e-02,2.740e+00,1.1370,1.1589
1288.24,-1.137e-02,1.412e+00,1.1591,1.1815
1290.60,-1.816e-02,2.266e+00,1.1815,1.2048
1293.01,8.520e-01,2.279e+00,1.2048,1.2286
1295.47,9.649e-01,1.706e+00,1.2286,1.2533
1297.98,2.422e-01,1.474e+00,1.2532,1.2786
1300.54,2.600e-01,4.599e-01,1.2786,1.3043
1303.14,3.138e-02,2.288e-01,1.3043,1.3312
1305.81,-9.600e-04,1.252e-01,1.3312,1.3586
1308.52,-5.851e-03,7.499e-01,1.3588,1.3871
1311.30,-7.321e-03,9.465e-01,1.3871,1.4161
1314.13,1.326e-01,1.445e+00,1.4163,1.4463
1317.02,7.607e-02,9.920e-01,1.4462,1.4772
1319.98,1.357e+00,1.383e+00,1.4773,1.5090
1323.00,8.830e-02,1.812e+00,1.5092,1.5420
1326.08,8.448e-01,1.635e+00,1.5420,1.5760
1329.23,-8.637e-03,1.110e+00,1.5759,1.6110
1332.45,1.291e-02,1.111e+00,1.6110,1.6470
1335.75,3.232e-02,5.791e-02,1.6471,1.6844
1339.12,2.282e+00,1.454e+00,1.6843,1.7228
1342.56,4.629e-02,1.294e+00,1.7228,1.7626
1346.09,1.386e+00,1.270e+00,1.7626,1.8036
1349.69,8.644e-02,9.483e-01,1.8036,1.8461
1353.39,6.778e-01,6.387e-01,1.8461,1.8899
1357.17,2.875e-02,4.065e-01,1.8899,1.9353
1361.04,1.297e+00,7.644e-01,1.9353,1.9822
1365.00,3.501e-01,7.722e-01,1.9822,2.0308
1369.06,9.876e-01,7.538e-01,2.0306,2.0809
1373.22,2.673e-01,6.433e-01,2.0809,2.1332
1377.49,1.153e-01,7.235e-01,2.1331,2.1870
1381.86,1.008e+00,7.399e-01,2.1869,2.2428
1386.35,4.871e-01,6.490e-01,2.2428,2.3009
1390.95,7.728e-02,3.802e-01,2.3009,2.3610
1395.67,1.094e-01,1.935e-01,2.3608,2.4232
1400.52,2.591e-01,2.297e-01,2.4232,2.4880
1405.50,2.030e-01,3.914e-01,2.4880,2.5552
1410.61,1.914e-01,4.642e-01,2.5553,2.6251
1415.86,3.658e-01,4.407e-01,2.6251,2.6979
1421.25,9.679e-02,3.949e-01,2.6978,2.7732
1426.80,7.563e-02,3.415e-01,2.7733,2.8519
1432.50,9.797e-02,3.142e-01,2.8519,2.9337
1438.37,-2.655e-03,3.418e-01,2.9337,3.0192
1444.41,4.251e-01,3.549e-01,3.0190,3.1078
1450.62,2.205e-01,3.246e-01,3.1078,3.2004
1457.02,4.587e-01,2.873e-01,3.2004,3.2971
1463.62,2.441e-01,2.385e-01,3.2971,3.3979
1470.41,1.623e-01,1.851e-01,3.3979,3.5035
1477.42,1.320e-01,2.017e-01,3.5035,3.6135
1484.65,3.680e-01,1.920e-01,3.6136,3.7289
1492.11,3.899e-01,2.473e-01,3.7289,3.8495
1499.81,2.798e-01,2.050e-01,3.8496,3.9758
1507.76,1.482e-01,1.729e-01,3.9760,4.1084
1515.97,3.296e-01,1.751e-01,4.1084,4.2474
1524.47,2.155e-01,1.247e-01,4.2474,4.3932
1533.26,1.719e-01,1.088e-01,4.3933,4.5465
1542.35,2.722e-01,1.563e-01,4.5465,4.7079
1551.76,1.233e-01,7.030e-02,4.7079,4.8773
1561.52,1.813e-01,1.009e-01,4.8773,5.0563
1571.63,2.356e-01,1.162e-01,5.0563,5.2446
1582.12,2.474e-01,1.231e-01,5.2448,5.4438
1593.01,2.133e-01,1.190e-01,5.4438,5.6539
1604.32,3.616e-01,1.349e-01,5.6541,5.8765
1616.07,2.229e-01,1.025e-01,5.8766,6.1122
1628.29,3.000e-01,1.104e-01,6.1123,6.3619
1641.02,1.702e-01,7.937e-02,6.3619,6.6273
1654.27,2.115e-01,7.109e-02,6.6273,6.9093
1668.09,3.147e-01,1.017e-01,6.9093,7.2097
1682.51,3.531e-01,9.667e-02,7.2096,7.5298
1697.57,1.798e-01,5.822e-02,7.5298,7.8715
1713.31,1.419e-01,4.755e-02,7.8713,8.2373
1729.79,2.108e-01,6.091e-02,8.2373,8.6289
1747.05,1.702e-01,4.887e-02,8.6290,9.0493
1765.14,1.214e-01,3.772e-02,9.0493,9.5016
1784.15,1.094e-01,3.484e-02,9.5017,9.9888
1804.13,1.265e-01,3.820e-02,9.9888,10.5149
1825.15,9.918e-02,3.228e-02,10.5148,11.0844
1847.32,9.411e-02,3.672e-02,11.0845,11.7017
1870.73,1.484e-01,5.114e-02,11.7018,12.3735
1895.47,9.602e-02,4.392e-02,12.3735,13.1061
1921.69,1.357e-01,6.826e-02,13.1061,13.9069
1949.50,1.877e-01,1.008e-01,13.9070,14.7854
1979.07,1.687e-01,9.889e-02,14.7853,15.7518
