1212.45,-3.477e+00,4.077e+02,0.5327,0.5402
1213.53,-3.182e-01,3.889e+01,0.5402,0.5477
1214.63,7.359e-01,2.463e+00,0.5477,0.5555
1215.74,-1.607e-03,1.979e-01,0.5555,0.5635
1216.86,-9.091e-04,1.111e-01,0.5635,0.5714
1218.01,-5.835e-03,7.256e-01,0.5715,0.5798
1219.17,-4.312e-02,5.327e+00,0.5797,0.5883
1220.34,3.400e+00,8.839e+00,0.5884,0.5967
1221.54,4.930e+00,1.267e+01,0.5968,0.6056
1222.75,-1.159e-01,1.433e+01,0.6056,0.6146
1223.98,-1.137e-01,1.394e+01,0.6146,0.6237
1225.22,-1.104e-01,1.351e+01,0.6235,0.6331
1226.49,6.017e+00,1.486e+01,0.6331,0.6426
1227.78,-1.015e-01,1.249e+01,0.6427,0.6523
1229.08,-9.111e-02,1.133e+01,0.6523,0.6622
1230.40,-8.870e-02,1.108e+01,0.6622,0.6725
1231.75,1.698e+00,1.090e+01,0.6725,0.6829
1233.12,4.006e+00,1.004e+01,0.6829,0.6935
1234.50,3.880e+00,9.674e+00,0.6935,0.7045
1235.91,-5.883e-02,7.443e+00,0.7043,0.7156
1237.34,-5.130e-02,6.511e+00,0.7155,0.7269
1238.80,-1.740e-02,2.209e+00,0.7268,0.7385
1240.27,-4.632e-02,5.896e+00,0.7384,0.7504
1241.77,-2.602e-02,3.309e+00,0.7502,0.7626
1243.30,6.003e-01,3.284e+00,0.7626,0.7749
1244.85,1.075e+00,5.966e+00,0.7750,0.7877
1246.42,9.423e-01,5.082e+00,0.7877,0.8007
1248.03,1.723e+00,4.826e+00,0.8007,0.8141
1249.65,1.555e+00,4.367e+00,0.8142,0.8278
1251.31,-3.539e-02,4.399e+00,0.8278,0.8418
1252.99,-2.410e-02,2.982e+00,0.8417,0.8561
1254.70,1.227e+00,3.555e+00,0.8561,0.8707
1256.45,-2.257e-02,2.761e+00,0.8707,0.8856
1258.22,6.200e-01,1.934e+00,0.8857,0.9012
1260.02,-9.985e-03,1.220e+00,0.9012,0.9169
1261.85,-2.331e-02,2.809e+00,0.9169,0.9331
1263.72,2.122e-01,8.316e-01,0.9332,0.9498
1265.62,4.503e-01,1.556e+00,0.9498,0.9667
1267.55,2.916e+00,3.443e+00,0.9668,0.9843
1269.52,1.031e+00,3.705e+00,0.9843,1.0021
1271.53,-3.259e-02,4.010e+00,1.0021,1.0204
1273.57,-1.891e-02,2.312e+00,1.0204,1.0393
1275.65,5.632e-01,1.870e+00,1.0393,1.0587
1277.76,1.326e+00,2.037e+00,1.0587,1.0786
1279.92,6.678e-01,2.089e+00,1.0785,1.0989
1282.12,-1.655e-02,2.060e+00,1.0989,1.1199
1284.36,1.643e+00,2.375e+00,1.1199,1.1414
1286.64,4.399e-01,2.227e+00,1.1414,1.1635
1288.97,3.329e-01,1.655e+00,1.1633,1.1862
1291.34,2.315e+00,2.684e+00,1.1862,1.2095
1293.76,8.259e-01,2.300e+00,1.2096,1.2335
1296.23,9.306e-01,1.645e+00,1.2335,1.2582
1298.74,7.936e-01,1.404e+00,1.2583,1.2836
1301.31,1.550e-01,2.244e-01,1.2836,1.3098
1303.93,1.072e-01,1.899e-01,1.3098,1.3365
1306.60,2.724e-01,1.836e-01,1.3365,1.3643
1309.33,5.472e-01,7.356e-01,1.3643,1.3928
1312.12,1.054e-01,1.057e+00,1.3928,1.4221
1314.96,7.349e-01,1.565e+00,1.4222,1.4523
1317.86,6.280e-01,9.787e-01,1.4524,1.4836
1320.83,1.920e+00,1.821e+00,1.4835,1.5155
1323.86,9.384e-01,1.538e+00,1.5156,1.5488
1326.96,-1.376e-02,1.725e+00,1.5487,1.5829
1330.13,2.295e-02,1.140e+00,1.5828,1.6182
1333.36,-1.633e-03,2.028e-01,1.6180,1.6544
1336.67,4.142e-02,7.194e-02,1.6544,1.6920
1340.06,2.540e-03,1.613e+00,1.6920,1.7306
1343.52,5.056e-02,1.175e+00,1.7307,1.7706
1347.06,6.993e-01,1.174e+00,1.7706,1.8119
1350.68,4.324e-01,7.670e-01,1.8119,1.8547
1354.39,6.235e-01,5.167e-01,1.8549,1.8988
1358.19,4.112e-02,5.089e-01,1.8989,1.9446
1362.08,1.315e+00,8.203e-01,1.9445,1.9918
1366.06,1.183e+00,8.999e-01,1.9918,2.0406
1370.14,3.006e-01,6.964e-01,2.0405,2.0913
1374.33,4.773e-01,7.771e-01,2.0913,2.1437
1378.61,4.490e-01,7.828e-01,2.1437,2.1979
1383.01,5.120e-01,6.760e-01,2.1979,2.2544
1387.52,3.585e-01,6.343e-01,2.2543,2.3126
1392.14,7.607e-02,1.737e-01,2.3127,2.3733
1396.89,1.838e-01,5.253e-01,2.3733,2.4360
1401.76,1.664e-01,2.365e-01,2.4359,2.5012
1406.76,3.746e-01,4.369e-01,2.5012,2.5691
1411.90,2.585e-01,4.372e-01,2.5691,2.6395
1417.18,-3.329e-03,4.160e-01,2.6394,2.7126
1422.61,1.145e+00,4.934e-01,2.7126,2.7888
1428.18,3.571e-01,3.989e-01,2.7889,2.8680
1433.92,5.751e-01,3.671e-01,2.8680,2.9506
1439.82,4.296e-01,3.562e-01,2.9504,3.0365
1445.89,2.906e-01,3.340e-01,3.0365,3.1261
1452.15,7.805e-01,3.897e-01,3.1261,3.2195
1458.59,4.284e-01,2.952e-01,3.2195,3.3170
1465.22,3.439e-01,2.611e-01,3.3170,3.4188
1472.06,5.196e-01,2.190e-01,3.4188,3.5251
1479.11,3.690e-01,2.412e-01,3.5251,3.6362
1486.38,5.349e-01,2.777e-01,3.6362,3.7527
1493.89,3.045e-01,2.237e-01,3.7527,3.8744
1501.63,5.624e-01,2.410e-01,3.8744,4.0020
1509.64,7.248e-01,2.538e-01,4.0018,4.1357
1517.91,5.543e-01,2.198e-01,4.1357,4.2760
1526.46,5.665e-01,2.036e-01,4.2761,4.4233
1535.31,2.648e-01,1.247e-01,4.4232,4.5784
1544.46,3.484e-01,1.226e-01,4.5784,4.7411
1553.95,5.673e-01,1.674e-01,4.7410,4.9126
1563.77,5.055e-01,1.643e-01,4.9126,5.0931
1573.96,6.342e-01,1.857e-01,5.0931,5.2838
1584.53,3.076e-01,1.308e-01,5.2838,5.4849
1595.50,7.201e-01,2.008e-01,5.4850,5.6976
1606.89,7.818e-01,1.994e-01,5.6978,5.9226
1618.74,6.286e-01,1.645e-01,5.9226,6.1611
1631.06,4.812e-01,1.409e-01,6.1611,6.4138
1643.89,4.900e-01,1.323e-01,6.4139,6.6825
1657.25,2.853e-01,8.134e-02,6.6826,6.9681
1671.19,3.691e-01,1.057e-01,6.9681,7.2720
1685.73,4.171e-01,1.057e-01,7.2721,7.5966
1700.92,1.109e-01,4.028e-02,7.5966,7.9430
1716.81,2.417e-01,6.777e-02,7.9430,8.3136
1733.44,2.295e-01,6.144e-02,8.3137,8.7109
1750.86,1.499e-01,4.485e-02,8.7108,9.1373
1769.13,1.330e-01,3.910e-02,9.1375,9.5964
1788.33,2.064e-01,5.197e-02,9.5963,10.0912
1808.51,1.133e-01,3.384e-02,10.0911,10.6254
1829.76,1.246e-01,3.824e-02,10.6254,11.2042
1852.17,1.187e-01,4.170e-02,11.2042,11.8323
1875.83,1.649e-01,5.604e-02,11.8322,12.5154
1900.86,1.185e-01,5.273e-02,12.5154,13.2610
1927.39,2.891e-01,1.273e-01,13.2610,14.0768
1955.54,2.933e-01,1.428e-01,14.0768,14.9719
1985.48,3.147e-01,1.634e-01,14.9719,15.9575
