1212.37,6.598e+01,1.018e+03,0.5325,0.5399
1213.45,-4.913e-01,5.853e+01,0.5399,0.5474
1214.54,-2.236e-02,2.677e+00,0.5475,0.5553
1215.65,-1.834e-03,2.178e-01,0.5552,0.5631
1216.78,5.732e-02,1.563e-01,0.5631,0.5713
1217.92,-4.401e-03,5.298e-01,0.5713,0.5795
1219.08,-4.454e-02,5.345e+00,0.5795,0.5879
1220.26,-7.046e-02,8.501e+00,0.5879,0.5964
1221.45,5.463e+00,1.358e+01,0.5964,0.6052
1222.66,-1.182e-01,1.417e+01,0.6051,0.6143
1223.89,-1.211e-01,1.450e+01,0.6143,0.6233
1225.14,-1.192e-01,1.439e+01,0.6233,0.6327
1226.40,-1.225e-01,1.479e+01,0.6326,0.6423
1227.69,-1.085e-01,1.321e+01,0.6422,0.6519
1228.99,-9.610e-02,1.175e+01,0.6519,0.6619
1230.31,-8.476e-02,1.045e+01,0.6619,0.6721
1231.66,4.966e+00,1.198e+01,0.6721,0.6825
1233.02,-8.110e-02,1.008e+01,0.6825,0.6930
1234.41,1.320e+00,9.151e+00,0.6931,0.7039
1235.82,-6.751e-02,8.363e+00,0.7040,0.7150
1237.25,3.318e+00,8.107e+00,0.7151,0.7263
1238.70,1.093e+00,2.743e+00,0.7264,0.7379
1240.18,-3.224e-02,4.022e+00,0.7380,0.7500
1241.67,-3.580e-02,4.437e+00,0.7499,0.7621
1243.20,9.995e-01,2.579e+00,0.7620,0.7744
1244.75,-4.904e-02,6.039e+00,0.7745,0.7872
1246.32,9.132e-01,5.049e+00,0.7871,0.8003
1247.92,8.787e-01,4.960e+00,0.8002,0.8136
1249.55,-3.689e-02,4.547e+00,0.8135,0.8271
1251.20,3.355e+00,4.554e+00,0.8273,0.8412
1252.89,-2.465e-02,2.990e+00,0.8412,0.8555
1254.60,-3.145e-02,3.811e+00,0.8555,0.8702
1256.34,5.832e-01,2.824e+00,0.8701,0.8851
1258.11,4.501e-01,2.094e+00,0.8851,0.9006
1259.91,-9.715e-03,1.156e+00,0.9005,0.9164
1261.74,-2.683e-02,3.262e+00,0.9163,0.9325
1263.61,-6.674e-03,8.139e-01,0.9325,0.9491
1265.51,4.780e-01,1.510e+00,0.9491,0.9661
1267.44,9.222e-01,2.897e+00,0.9661,0.9834
1269.40,1.012e+00,3.899e+00,0.9835,1.0013
1271.41,1.033e+00,3.494e+00,1.0015,1.0198
1273.45,8.742e-01,3.179e+00,1.0197,1.0387
1275.52,1.742e+00,1.794e+00,1.0386,1.0579
1277.64,4.135e+00,2.821e+00,1.0577,1.0778
1279.79,1.794e+00,1.909e+00,1.0776,1.0981
1281.99,1.872e+00,2.311e+00,1.0980,1.1190
1284.23,9.917e-01,1.983e+00,1.1190,1.1405
1286.51,8.534e-01,2.527e+00,1.1405,1.1625
1288.83,1.471e+00,1.624e+00,1.1626,1.1853
1291.21,3.957e+00,3.003e+00,1.1852,1.2086
1293.62,1.703e+00,2.325e+00,1.2085,1.2327
1296.09,6.145e-01,1.617e+00,1.2325,1.2572
1298.60,1.068e+00,1.381e+00,1.2572,1.2826
1301.17,2.042e-01,2.793e-01,1.2826,1.3087
1303.78,7.653e-02,1.863e-01,1.3086,1.3356
1306.46,1.131e-01,1.837e-01,1.3356,1.3632
1309.18,-5.427e-03,6.755e-01,1.3632,1.3916
1311.97,1.814e+00,1.385e+00,1.3917,1.4209
1314.81,1.246e-01,1.323e+00,1.4209,1.4513
1317.71,5.910e-01,1.049e+00,1.4512,1.4822
1320.67,2.659e+00,1.970e+00,1.4822,1.5144
1323.70,2.640e+00,1.848e+00,1.5143,1.5475
1326.80,8.451e-01,1.656e+00,1.5474,1.5814
1329.96,6.681e-01,1.186e+00,1.5814,1.6167
1333.19,1.326e-02,3.319e-01,1.6167,1.6531
1336.50,7.569e-02,6.800e-02,1.6530,1.6903
1339.88,8.152e-01,1.441e+00,1.6904,1.7291
1343.34,3.101e+00,1.503e+00,1.7291,1.7690
1346.88,1.538e+00,1.369e+00,1.7690,1.8103
1350.50,1.433e+00,9.440e-01,1.8104,1.8529
1354.20,5.078e-01,4.797e-01,1.8529,1.8971
1358.00,3.547e-02,4.759e-01,1.8970,1.9427
1361.88,7.960e-01,8.495e-01,1.9427,1.9899
1365.86,6.456e-01,8.527e-01,1.9899,2.0386
1369.94,4.676e-01,6.745e-01,2.0387,2.0892
1374.12,1.274e+00,8.583e-01,2.0891,2.1416
1378.40,6.609e-01,7.420e-01,2.1417,2.1957
1382.79,1.380e+00,7.929e-01,2.1957,2.2521
1387.30,7.240e-01,6.418e-01,2.2522,2.3103
1391.92,1.165e-01,1.772e-01,2.3103,2.3708
1396.66,8.087e-01,5.267e-01,2.3707,2.4335
1401.53,2.612e-01,2.475e-01,2.4335,2.4987
1406.52,3.661e-01,4.274e-01,2.4985,2.5664
1411.66,4.426e-01,4.558e-01,2.5663,2.6366
1416.93,2.131e-01,4.724e-01,2.6366,2.7097
1422.35,5.760e-01,4.217e-01,2.7097,2.7856
1427.92,4.085e-01,4.357e-01,2.7856,2.8649
1433.65,4.990e-01,3.633e-01,2.8649,2.9471
1439.54,7.636e-01,3.857e-01,2.9473,3.0330
1445.61,9.310e-01,4.546e-01,3.0331,3.1224
1451.86,4.873e-01,3.253e-01,3.1226,3.2156
1458.29,1.255e+00,4.672e-01,3.2157,3.3130
1464.91,1.227e+00,4.109e-01,3.3130,3.4147
1471.74,2.919e-01,1.730e-01,3.4148,3.5208
1478.78,8.137e-01,3.050e-01,3.5209,3.6318
1486.05,9.528e-01,3.280e-01,3.6318,3.7478
1493.54,6.632e-01,2.728e-01,3.7478,3.8695
1501.28,4.299e-01,2.076e-01,3.8695,3.9967
1509.28,9.365e-01,3.018e-01,3.9968,4.1304
1517.54,7.464e-01,2.660e-01,4.1304,4.2703
1526.08,4.025e-01,1.598e-01,4.2704,4.4175
1534.91,6.761e-01,2.252e-01,4.4175,4.5719
1544.06,5.420e-01,1.582e-01,4.5718,4.7345
1553.52,5.433e-01,1.746e-01,4.7345,4.9055
1563.34,5.110e-01,1.522e-01,4.9055,5.0859
1573.51,6.645e-01,1.880e-01,5.0858,5.2760
1584.06,6.558e-01,1.888e-01,5.2761,5.4768
1595.01,8.857e-01,2.293e-01,5.4768,5.6890
1606.39,8.569e-01,2.012e-01,5.6890,5.9136
1618.22,8.475e-01,2.028e-01,5.9135,6.1515
1630.52,3.559e-01,1.156e-01,6.1514,6.4036
1643.33,5.163e-01,1.379e-01,6.4037,6.6715
1656.67,2.965e-01,8.447e-02,6.6714,6.9563
1670.58,2.897e-01,8.804e-02,6.9564,7.2599
1685.10,3.369e-01,8.959e-02,7.2598,7.5833
1700.27,2.027e-01,6.114e-02,7.5831,7.9288
1716.13,1.778e-01,5.350e-02,7.9288,8.2985
1732.72,2.844e-01,7.046e-02,8.2983,8.6946
1750.11,1.991e-01,5.070e-02,8.6945,9.1200
1768.35,1.217e-01,3.688e-02,9.1201,9.5776
1787.51,8.204e-02,2.798e-02,9.5775,10.0707
1807.65,1.185e-01,3.485e-02,10.0706,10.6034
1828.86,1.449e-01,3.996e-02,10.6034,11.1803
1851.22,1.436e-01,4.663e-02,11.1803,11.8063
1874.83,1.611e-01,5.260e-02,11.8063,12.4873
1899.80,2.458e-01,8.679e-02,12.4873,13.2300
1926.26,4.246e-01,1.621e-01,13.2301,14.0431
1954.35,4.098e-01,1.898e-01,14.0431,14.9347
1984.22,6.899e-01,3.049e-01,14.9347,15.9166
