1212.66,1.178e+02,7.128e+02,0.5333,0.5409
1213.74,-2.325e-01,2.909e+01,0.5410,0.5483
1214.84,2.134e-01,1.794e+00,0.5485,0.5563
1215.95,-1.317e-03,1.648e-01,0.5562,0.5642
1217.08,-1.657e-03,2.076e-01,0.5642,0.5723
1218.23,2.844e-01,2.283e+00,0.5723,0.5804
1219.39,5.858e-01,4.936e+00,0.5804,0.5890
1220.56,1.204e+00,9.306e+00,0.5890,0.5977
1221.76,1.050e+01,1.368e+01,0.5975,0.6063
1222.97,-1.145e-01,1.430e+01,0.6064,0.6154
1224.20,-1.117e-01,1.408e+01,0.6154,0.6245
1225.45,-1.164e-01,1.473e+01,0.6244,0.6339
1226.72,6.044e+00,1.451e+01,0.6338,0.6434
1228.01,-1.038e-01,1.322e+01,0.6434,0.6532
1229.31,-8.637e-02,1.115e+01,0.6532,0.6631
1230.64,1.486e+00,1.038e+01,0.6632,0.6733
1231.99,-9.142e-02,1.177e+01,0.6733,0.6838
1233.35,-7.087e-02,9.118e+00,0.6838,0.6945
1234.74,-7.604e-02,9.802e+00,0.6943,0.7053
1236.15,-5.894e-02,7.596e+00,0.7054,0.7164
1237.59,2.604e+00,6.459e+00,0.7166,0.7279
1239.04,1.343e+00,2.378e+00,0.7279,0.7395
1240.52,9.685e-01,5.855e+00,0.7394,0.7515
1242.02,-2.615e-02,3.243e+00,0.7515,0.7635
1243.55,1.887e+00,3.340e+00,0.7637,0.7760
1245.10,-4.665e-02,5.796e+00,0.7760,0.7888
1246.68,-4.061e-02,5.016e+00,0.7889,0.8019
1248.29,3.690e+00,4.915e+00,0.8020,0.8152
1249.92,-3.294e-02,4.028e+00,0.8153,0.8290
1251.57,1.696e+00,4.791e+00,0.8290,0.8429
1253.26,1.072e+00,3.059e+00,0.8429,0.8573
1254.97,-3.096e-02,3.713e+00,0.8574,0.8721
1256.72,-2.396e-02,2.918e+00,0.8721,0.8872
1258.49,-1.428e-02,1.742e+00,0.8871,0.9025
1260.30,6.752e-01,1.406e+00,0.9025,0.9183
1262.13,2.094e+00,3.740e+00,0.9185,0.9346
1264.00,3.807e-01,6.797e-01,0.9347,0.9512
1265.91,1.226e+00,1.594e+00,0.9512,0.9683
1267.84,1.082e+00,3.596e+00,0.9683,0.9857
1269.81,-2.879e-02,3.485e+00,0.9858,1.0037
1271.82,1.793e+00,4.277e+00,1.0037,1.0221
1273.87,1.262e+00,2.341e+00,1.0221,1.0410
1275.95,9.751e-01,1.851e+00,1.0410,1.0604
1278.07,6.687e-01,2.185e+00,1.0604,1.0803
1280.23,2.400e+00,2.149e+00,1.0802,1.1007
1282.43,1.669e+00,2.102e+00,1.1007,1.1217
1284.67,1.316e+00,2.336e+00,1.1217,1.1433
1286.96,6.493e-01,1.951e+00,1.1433,1.1654
1289.29,3.606e-01,1.761e+00,1.1654,1.1881
1291.67,-2.088e-02,2.587e+00,1.1882,1.2117
1294.09,1.623e+00,2.159e+00,1.2115,1.2356
1296.56,1.638e+00,1.710e+00,1.2356,1.2605
1299.08,1.635e+00,1.361e+00,1.2605,1.2858
1301.65,1.332e-01,2.250e-01,1.2859,1.3120
1304.28,1.161e-01,1.852e-01,1.3121,1.3390
1306.96,-1.901e-03,2.337e-01,1.3391,1.3667
1309.69,5.613e-01,7.467e-01,1.3667,1.3955
1312.48,6.992e-01,1.140e+00,1.3954,1.4247
1315.33,6.656e-01,1.424e+00,1.4247,1.4552
1318.24,1.303e+00,1.113e+00,1.4551,1.4863
1321.21,2.332e+00,2.340e+00,1.4862,1.5184
1324.25,8.178e-01,1.450e+00,1.5184,1.5516
1327.35,2.650e+00,1.983e+00,1.5518,1.5859
1330.53,5.685e-01,1.072e+00,1.5861,1.6212
1333.77,4.822e-03,1.488e-01,1.6212,1.6576
1337.08,5.470e-02,9.796e-02,1.6577,1.6953
1340.47,1.656e+00,1.485e+00,1.6953,1.7341
1343.94,6.946e-01,1.283e+00,1.7341,1.7742
1347.49,2.163e+00,1.216e+00,1.7743,1.8157
1351.12,3.904e-01,6.920e-01,1.8157,1.8585
1354.84,4.680e-01,4.731e-01,1.8586,1.9028
1358.64,3.889e-01,5.565e-01,1.9028,1.9487
1362.54,8.917e-01,7.823e-01,1.9486,1.9960
1366.53,9.185e-02,8.458e-01,1.9960,2.0450
1370.62,2.808e-01,6.501e-01,2.0449,2.0958
1374.82,1.656e+00,8.673e-01,2.0958,2.1484
1379.11,2.180e-01,6.541e-01,2.1483,2.2029
1383.52,6.017e-01,7.131e-01,2.2029,2.2594
1388.04,8.515e-01,6.993e-01,2.2594,2.3179
1392.67,1.958e-01,1.824e-01,2.3179,2.3787
1397.43,4.747e-01,5.321e-01,2.3787,2.4417
1402.31,1.900e-01,2.188e-01,2.4417,2.5072
1407.33,1.266e-01,4.356e-01,2.5071,2.5752
1412.48,4.365e-01,4.533e-01,2.5751,2.6459
1417.77,7.517e-01,5.168e-01,2.6458,2.7192
1423.21,2.528e-01,3.610e-01,2.7191,2.7957
1428.80,2.303e-01,4.084e-01,2.7957,2.8751
1434.55,6.130e-01,3.902e-01,2.8752,2.9580
1440.47,4.744e-01,3.849e-01,2.9579,3.0443
1446.55,2.627e-01,3.291e-01,3.0442,3.1340
1452.82,8.844e-01,4.078e-01,3.1340,3.2279
1459.28,1.120e-01,2.761e-01,3.2279,3.3258
1465.93,5.989e-01,2.822e-01,3.3258,3.4280
1472.79,4.501e-01,2.046e-01,3.4279,3.5347
1479.85,3.451e-01,2.243e-01,3.5347,3.6464
1487.15,3.035e-01,2.054e-01,3.6462,3.7632
1494.67,3.078e-01,2.258e-01,3.7632,3.8855
1502.44,5.103e-01,2.215e-01,3.8854,4.0135
1510.47,5.013e-01,2.144e-01,4.0134,4.1478
1518.77,9.012e-01,2.846e-01,4.1478,4.2887
1527.34,2.152e-01,1.431e-01,4.2887,4.4368
1536.22,5.186e-01,1.756e-01,4.4369,4.5922
1545.40,3.270e-01,1.177e-01,4.5920,4.7559
1554.91,6.270e-01,1.835e-01,4.7560,4.9281
1564.77,6.522e-01,1.867e-01,4.9281,5.1095
1574.99,5.398e-01,1.675e-01,5.1096,5.3010
1585.59,8.732e-01,2.232e-01,5.3011,5.5033
1596.60,7.455e-01,2.046e-01,5.5032,5.7170
1608.03,7.766e-01,1.976e-01,5.7170,5.9431
1619.92,4.144e-01,1.349e-01,5.9432,6.1827
1632.28,6.655e-01,1.647e-01,6.1826,6.4370
1645.16,5.461e-01,1.428e-01,6.4369,6.7070
1658.57,3.589e-01,9.708e-02,6.7070,6.9940
1672.56,3.830e-01,1.060e-01,6.9941,7.2998
1687.16,1.743e-01,6.179e-02,7.2998,7.6262
1702.41,1.347e-01,4.413e-02,7.6262,7.9745
1718.36,2.168e-01,6.044e-02,7.9745,8.3474
1735.06,1.417e-01,4.790e-02,8.3475,8.7474
1752.55,1.611e-01,4.556e-02,8.7474,9.1766
1770.90,4.478e-02,2.375e-02,9.1765,9.6385
1790.18,9.044e-02,3.170e-02,9.6385,10.1366
1810.45,1.013e-01,3.065e-02,10.1366,10.6748
1831.80,1.173e-01,3.854e-02,10.6748,11.2574
1854.32,1.384e-01,4.532e-02,11.2574,11.8901
1878.10,1.793e-01,6.104e-02,11.8901,12.5785
1903.26,2.026e-01,7.548e-02,12.5785,13.3301
1929.92,2.696e-01,1.188e-01,13.3300,14.1525
1958.22,4.743e-01,2.143e-01,14.1525,15.0552
1988.33,6.929e-01,2.986e-01,15.0552,16.0494
