1212.26,-5.775e+00,6.653e+02,0.5323,0.5398
1213.34,-5.096e-01,6.331e+01,0.5398,0.5474
1214.44,-5.967e-02,7.456e+00,0.5472,0.5552
1215.55,-2.416e-03,2.987e-01,0.5552,0.5630
1216.68,-1.010e-03,1.244e-01,0.5630,0.5712
1217.82,2.088e-01,6.173e-01,0.5712,0.5792
1218.98,-3.697e-02,4.609e+00,0.5793,0.5879
1220.15,-7.384e-02,9.367e+00,0.5878,0.5963
1221.34,-9.142e-02,1.140e+01,0.5963,0.6051
1222.55,4.983e+00,1.386e+01,0.6050,0.6141
1223.78,-1.088e-01,1.345e+01,0.6141,0.6232
1225.03,-1.211e-01,1.503e+01,0.6232,0.6326
1226.29,5.267e+00,1.402e+01,0.6326,0.6421
1227.58,5.657e+00,1.529e+01,0.6420,0.6517
1228.88,2.089e+00,1.134e+01,0.6519,0.6616
1230.21,-8.881e-02,1.101e+01,0.6617,0.6720
1231.55,-8.974e-02,1.119e+01,0.6720,0.6823
1232.91,-8.162e-02,1.007e+01,0.6824,0.6930
1234.30,-7.771e-02,9.740e+00,0.6930,0.7037
1235.71,-6.477e-02,8.064e+00,0.7037,0.7148
1237.14,-6.072e-02,7.537e+00,0.7150,0.7262
1238.59,5.092e-01,2.516e+00,0.7262,0.7379
1240.07,-3.393e-02,4.212e+00,0.7378,0.7498
1241.56,-3.572e-02,4.397e+00,0.7496,0.7618
1243.09,1.393e+00,2.466e+00,0.7620,0.7743
1244.64,2.138e+00,6.219e+00,0.7743,0.7871
1246.21,-3.967e-02,4.898e+00,0.7870,0.8002
1247.81,-4.080e-02,5.086e+00,0.8000,0.8132
1249.44,1.011e+00,4.427e+00,0.8132,0.8271
1251.09,9.549e-01,4.009e+00,0.8270,0.8409
1252.77,8.539e-01,3.496e+00,0.8409,0.8553
1254.48,1.129e+00,3.697e+00,0.8552,0.8700
1256.22,-2.166e-02,2.751e+00,0.8700,0.8849
1257.99,-1.875e-02,2.389e+00,0.8849,0.9004
1259.79,-9.393e-03,1.196e+00,0.9003,0.9161
1261.63,8.937e-01,3.104e+00,0.9161,0.9323
1263.49,-8.197e-03,1.046e+00,0.9324,0.9487
1265.39,-7.375e-03,9.349e-01,0.9489,0.9659
1267.32,-2.415e-02,3.042e+00,0.9658,0.9832
1269.29,2.160e+00,3.857e+00,0.9833,1.0011
1271.29,-2.807e-02,3.473e+00,1.0012,1.0194
1273.33,-2.422e-02,3.000e+00,1.0194,1.0383
1275.41,-1.406e-02,1.739e+00,1.0383,1.0576
1277.52,4.594e-01,1.966e+00,1.0575,1.0774
1279.68,-1.479e-02,1.813e+00,1.0774,1.0978
1281.87,-1.873e-02,2.287e+00,1.0979,1.1187
1284.11,-1.594e-02,1.943e+00,1.1188,1.1403
1286.39,1.344e+00,2.524e+00,1.1401,1.1622
1288.71,-1.207e-02,1.452e+00,1.1622,1.1849
1291.08,-1.923e-02,2.353e+00,1.1849,1.2083
1293.50,3.570e-01,2.278e+00,1.2083,1.2322
1295.96,6.437e-01,1.570e+00,1.2322,1.2568
1298.48,-1.090e-02,1.329e+00,1.2570,1.2822
1301.04,3.523e-02,2.760e-01,1.2822,1.3082
1303.66,-1.721e-03,2.085e-01,1.3082,1.3351
1306.33,7.272e-02,1.573e-01,1.3351,1.3629
1309.05,3.359e-01,5.958e-01,1.3628,1.3914
1311.84,-1.014e-02,1.238e+00,1.3912,1.4205
1314.68,8.638e-02,1.310e+00,1.4204,1.4507
1317.58,-8.445e-03,1.040e+00,1.4507,1.4819
1320.54,8.929e-01,1.726e+00,1.4818,1.5138
1323.57,1.381e-01,1.653e+00,1.5139,1.5469
1326.66,9.279e-01,1.713e+00,1.5469,1.5811
1329.83,6.679e-01,1.134e+00,1.5809,1.6163
1333.06,2.269e-01,3.999e-01,1.6162,1.6523
1336.36,4.132e-02,7.337e-02,1.6523,1.6899
1339.74,9.072e-01,1.570e+00,1.6898,1.7284
1343.20,-9.627e-03,1.206e+00,1.7285,1.7686
1346.74,5.927e-01,1.174e+00,1.7684,1.8097
1350.36,8.007e-01,7.120e-01,1.8098,1.8523
1354.06,-4.149e-03,5.133e-01,1.8523,1.8965
1357.85,4.241e-01,4.580e-01,1.8964,1.9420
1361.74,3.188e-01,7.157e-01,1.9420,1.9891
1365.72,5.552e-01,7.952e-01,1.9893,2.0380
1369.79,5.459e-01,6.816e-01,2.0380,2.0885
1373.97,1.064e+00,7.590e-01,2.0885,2.1407
1378.25,3.749e-01,6.641e-01,2.1407,2.1949
1382.64,6.962e-01,6.899e-01,2.1949,2.2512
1387.14,2.119e-01,6.068e-01,2.2512,2.3094
1391.76,1.096e-01,1.941e-01,2.3094,2.3699
1396.50,4.578e-01,4.058e-01,2.3698,2.4326
1401.37,-1.699e-03,2.117e-01,2.4326,2.4977
1406.36,1.171e-01,4.370e-01,2.4977,2.5653
1411.49,1.087e-01,4.301e-01,2.5652,2.6355
1416.76,2.419e-01,4.285e-01,2.6355,2.7085
1422.18,1.193e-01,3.656e-01,2.7086,2.7845
1427.75,1.353e-01,3.699e-01,2.7845,2.8636
1433.48,1.112e-01,2.890e-01,2.8636,2.9459
1439.37,1.800e-01,3.190e-01,2.9459,3.0316
1445.43,2.977e-01,3.010e-01,3.0317,3.1210
1451.67,1.316e-01,2.970e-01,3.1210,3.2144
1458.10,4.032e-01,2.747e-01,3.2142,3.3115
1464.73,2.408e-01,2.292e-01,3.3115,3.4131
1471.55,1.753e-01,1.640e-01,3.4131,3.5192
1478.59,1.121e-01,1.988e-01,3.5192,3.6300
1485.85,1.054e-01,1.819e-01,3.6300,3.7461
1493.34,2.112e-01,1.877e-01,3.7461,3.8677
1501.08,2.477e-01,1.868e-01,3.8677,3.9948
1509.07,2.628e-01,1.781e-01,3.9949,4.1282
1517.32,2.952e-01,1.850e-01,4.1282,4.2682
1525.86,1.945e-01,1.159e-01,4.2682,4.4150
1534.69,1.640e-01,1.265e-01,4.4150,4.5695
1543.83,8.475e-02,8.222e-02,4.5695,4.7319
1553.29,6.956e-02,9.522e-02,4.7319,4.9030
1563.10,1.420e-01,8.760e-02,4.9030,5.0830
1573.27,2.013e-01,1.236e-01,5.0830,5.2729
1583.81,2.179e-01,1.166e-01,5.2731,5.4735
1594.76,2.910e-01,1.272e-01,5.4736,5.6855
1606.13,1.005e-01,8.066e-02,5.6855,5.9099
1617.95,2.121e-01,9.368e-02,5.9100,6.1476
1630.25,1.125e-01,7.406e-02,6.1477,6.3995
1643.04,1.276e-01,6.382e-02,6.3995,6.6672
1656.38,1.084e-01,4.895e-02,6.6671,6.9518
1670.28,1.950e-01,7.585e-02,6.9519,7.2548
1684.79,9.426e-02,4.613e-02,7.2548,7.5780
1699.95,1.011e-01,4.005e-02,7.5780,7.9232
1715.79,4.044e-02,3.141e-02,7.9232,8.2925
1732.38,1.192e-01,4.600e-02,8.2924,8.6882
1749.76,8.436e-02,3.330e-02,8.6882,9.1132
1767.98,1.373e-01,4.169e-02,9.1130,9.5701
1787.12,7.078e-02,2.636e-02,9.5699,10.0626
1807.25,1.023e-01,3.298e-02,10.0625,10.5948
1828.44,1.274e-01,3.749e-02,10.5948,11.1709
1850.78,1.251e-01,4.481e-02,11.1708,11.7959
1874.37,1.198e-01,4.471e-02,11.7959,12.4760
1899.32,1.891e-01,7.280e-02,12.4761,13.2178
1925.76,1.963e-01,9.230e-02,13.2178,14.0295
1953.82,1.952e-01,1.060e-01,14.0297,14.9198
1983.66,2.491e-01,1.329e-01,14.9199,15.9004
