1212.34,-4.307e+00,4.952e+02,0.5325,0.5399
1213.42,2.454e+01,1.091e+02,0.5399,0.5476
1214.52,-2.027e-02,2.512e+00,0.5476,0.5554
1215.63,-1.849e-03,2.337e-01,0.5553,0.5634
1216.75,-9.908e-04,1.233e-01,0.5632,0.5713
1217.90,1.984e-01,5.761e-01,0.5712,0.5796
1219.06,-3.762e-02,4.645e+00,0.5796,0.5880
1220.23,-7.363e-02,9.129e+00,0.5880,0.5966
1221.43,4.536e+00,1.209e+01,0.5964,0.6053
1222.64,6.496e+00,1.738e+01,0.6053,0.6143
1223.86,2.188e+00,1.316e+01,0.6144,0.6234
1225.11,-1.127e-01,1.397e+01,0.6234,0.6327
1226.38,-1.176e-01,1.466e+01,0.6328,0.6423
1227.66,-1.068e-01,1.317e+01,0.6423,0.6521
1228.97,-9.583e-02,1.201e+01,0.6520,0.6620
1230.29,-8.788e-02,1.094e+01,0.6620,0.6722
1231.63,-8.816e-02,1.094e+01,0.6724,0.6826
1233.00,1.736e+00,9.680e+00,0.6825,0.6932
1234.39,-7.715e-02,9.576e+00,0.6931,0.7041
1235.79,-6.292e-02,7.744e+00,0.7041,0.7151
1237.22,4.413e+00,7.828e+00,0.7151,0.7266
1238.68,9.608e-01,2.600e+00,0.7266,0.7383
1240.15,-3.208e-02,3.961e+00,0.7382,0.7500
1241.65,-3.735e-02,4.657e+00,0.7500,0.7622
1243.18,4.974e-01,2.485e+00,0.7622,0.7745
1244.73,1.200e+00,5.751e+00,0.7747,0.7874
1246.30,1.106e+00,5.164e+00,0.7874,0.8004
1247.90,1.674e+00,4.960e+00,0.8004,0.8137
1249.53,-3.313e-02,4.206e+00,0.8137,0.8274
1251.18,-3.661e-02,4.665e+00,0.8273,0.8414
1252.87,-2.301e-02,2.932e+00,0.8413,0.8557
1254.58,1.220e+00,3.780e+00,0.8556,0.8702
1256.32,-2.210e-02,2.821e+00,0.8704,0.8855
1258.09,-1.737e-02,2.202e+00,0.8854,0.9006
1259.89,-1.040e-02,1.309e+00,0.9006,0.9165
1261.72,1.687e+00,3.010e+00,0.9165,0.9327
1263.59,-6.444e-03,7.974e-01,0.9327,0.9493
1265.49,-1.181e-02,1.463e+00,0.9492,0.9663
1267.42,-2.262e-02,2.801e+00,0.9664,0.9835
1269.39,1.045e+00,3.792e+00,0.9836,1.0016
1271.39,-2.868e-02,3.516e+00,1.0016,1.0200
1273.43,-2.465e-02,3.012e+00,1.0200,1.0387
1275.51,-1.384e-02,1.687e+00,1.0387,1.0582
1277.63,1.070e+00,2.287e+00,1.0582,1.0779
1279.78,-1.486e-02,1.787e+00,1.0779,1.0984
1281.98,-1.776e-02,2.173e+00,1.0983,1.1193
1284.22,4.105e-01,2.009e+00,1.1191,1.1409
1286.50,8.303e-01,2.302e+00,1.1407,1.1630
1288.82,-1.250e-02,1.525e+00,1.1628,1.1855
1291.20,4.442e-01,2.485e+00,1.1855,1.2087
1293.61,-1.779e-02,2.156e+00,1.2089,1.2328
1296.08,6.882e-01,1.667e+00,1.2329,1.2574
1298.59,7.373e-01,1.305e+00,1.2574,1.2830
1301.16,-2.523e-03,3.081e-01,1.2828,1.3090
1303.78,2.105e-02,1.747e-01,1.3090,1.3359
1306.45,-1.420e-03,1.748e-01,1.3359,1.3634
1309.18,3.144e-01,6.780e-01,1.3635,1.3921
1311.96,2.697e-01,1.189e+00,1.3920,1.4213
1314.80,6.788e-01,1.393e+00,1.4214,1.4514
1317.71,7.753e-01,1.047e+00,1.4515,1.4827
1320.67,1.172e+00,1.809e+00,1.4827,1.5146
1323.70,9.097e-01,1.613e+00,1.5146,1.5477
1326.80,9.491e-01,1.771e+00,1.5477,1.5819
1329.96,-9.002e-03,1.129e+00,1.5820,1.6172
1333.19,1.947e-01,3.468e-01,1.6171,1.6533
1336.50,7.992e-02,7.115e-02,1.6533,1.6909
1339.88,-1.140e-02,1.412e+00,1.6909,1.7296
1343.34,1.339e+00,1.276e+00,1.7295,1.7695
1346.88,5.597e-01,1.097e+00,1.7694,1.8109
1350.50,4.564e-01,7.221e-01,1.8108,1.8535
1354.21,3.236e-01,4.645e-01,1.8535,1.8975
1358.00,8.039e-01,5.322e-01,1.8976,1.9432
1361.89,4.134e-01,7.329e-01,1.9432,1.9904
1365.87,8.505e-01,8.103e-01,1.9905,2.0393
1369.95,2.680e-01,6.376e-01,2.0392,2.0897
1374.13,4.245e-01,7.523e-01,2.0898,2.1423
1378.41,7.209e-01,6.392e-01,2.1422,2.1964
1382.81,-5.099e-03,6.353e-01,2.1965,2.2526
1387.31,2.351e-01,6.820e-01,2.2526,2.3109
1391.93,5.533e-02,1.675e-01,2.3109,2.3716
1396.68,2.432e-01,4.306e-01,2.3715,2.4342
1401.55,9.518e-02,2.166e-01,2.4343,2.4994
1406.54,1.221e-01,4.269e-01,2.4994,2.5671
1411.68,1.284e-01,4.223e-01,2.5670,2.6373
1416.95,2.392e-01,4.237e-01,2.6375,2.7106
1422.37,3.167e-01,3.484e-01,2.7106,2.7866
1427.95,1.350e-01,3.755e-01,2.7865,2.8658
1433.68,3.854e-01,2.962e-01,2.8658,2.9481
1439.58,3.231e-01,3.331e-01,2.9481,3.0341
1445.64,2.935e-01,2.975e-01,3.0339,3.1235
1451.89,1.711e-01,3.034e-01,3.1234,3.2167
1458.32,1.858e-01,2.790e-01,3.2168,3.3142
1464.95,2.566e-01,2.211e-01,3.3142,3.4158
1471.78,2.254e-01,1.768e-01,3.4156,3.5221
1478.83,2.849e-01,2.185e-01,3.5221,3.6329
1486.09,3.378e-01,2.191e-01,3.6331,3.7493
1493.59,3.146e-01,1.879e-01,3.7494,3.8710
1501.33,3.159e-01,2.074e-01,3.8708,3.9982
1509.33,1.513e-01,1.723e-01,3.9982,4.1318
1517.59,1.369e-01,1.778e-01,4.1317,4.2721
1526.14,1.978e-01,1.326e-01,4.2720,4.4189
1534.98,2.659e-01,1.573e-01,4.4191,4.5737
1544.12,1.432e-01,8.551e-02,4.5737,4.7365
1553.60,2.707e-01,1.170e-01,4.7363,4.9075
1563.41,9.269e-02,7.681e-02,4.9073,5.0879
1573.59,2.743e-01,1.196e-01,5.0879,5.2782
1584.14,2.050e-01,1.156e-01,5.2783,5.4790
1595.10,2.050e-01,1.051e-01,5.4790,5.6914
1606.48,2.251e-01,1.007e-01,5.6915,5.9160
1618.32,2.769e-01,1.096e-01,5.9160,6.1539
1630.62,1.519e-01,7.360e-02,6.1541,6.4065
1643.44,1.958e-01,7.969e-02,6.4065,6.6746
1656.79,8.352e-02,4.923e-02,6.6744,6.9596
1670.71,2.264e-01,8.542e-02,6.9596,7.2632
1685.23,1.479e-01,5.934e-02,7.2632,7.5868
1700.41,2.125e-01,6.400e-02,7.5868,7.9325
1716.27,1.137e-01,4.143e-02,7.9326,8.3027
1732.88,1.594e-01,5.151e-02,8.3027,8.6990
1750.27,1.787e-01,4.897e-02,8.6991,9.1246
1768.52,9.774e-02,3.432e-02,9.1246,9.5828
1787.69,1.078e-01,3.404e-02,9.5828,10.0763
1807.84,1.313e-01,3.808e-02,10.0762,10.6096
1829.06,1.109e-01,3.543e-02,10.6096,11.1868
1851.43,1.491e-01,5.027e-02,11.1866,11.8132
1875.06,2.073e-01,6.460e-02,11.8132,12.4950
1900.05,1.460e-01,6.175e-02,12.4950,13.2384
1926.53,2.192e-01,9.779e-02,13.2383,14.0520
1954.63,1.987e-01,1.036e-01,14.0521,14.9447
1984.52,1.264e-01,7.787e-02,14.9448,15.9276
