1212.72,-1.811e+00,2.231e+02,0.5334,0.5410
1213.80,1.225e+01,4.590e+01,0.5410,0.5486
1214.89,-1.291e-02,1.620e+00,0.5486,0.5564
1216.01,-1.342e-03,1.688e-01,0.5564,0.5645
1217.14,9.407e-02,2.533e-01,0.5643,0.5724
1218.28,8.704e-01,2.321e+00,0.5725,0.5808
1219.44,2.592e+00,6.489e+00,0.5807,0.5890
1220.62,-9.256e-02,1.155e+01,0.5891,0.5979
1221.82,5.262e+00,1.283e+01,0.5978,0.6066
1223.03,-1.134e-01,1.431e+01,0.6064,0.6155
1224.26,-1.129e-01,1.433e+01,0.6155,0.6248
1225.51,1.817e+00,1.465e+01,0.6246,0.6342
1226.78,-1.180e-01,1.509e+01,0.6340,0.6436
1228.06,-1.002e-01,1.299e+01,0.6437,0.6534
1229.37,-8.899e-02,1.145e+01,0.6534,0.6635
1230.70,-9.743e-02,1.259e+01,0.6633,0.6736
1232.05,1.457e+00,1.082e+01,0.6737,0.6840
1233.41,-8.080e-02,1.046e+01,0.6841,0.6946
1234.80,-6.880e-02,8.922e+00,0.6947,0.7056
1236.21,3.384e+00,8.159e+00,0.7056,0.7167
1237.65,-5.318e-02,6.758e+00,0.7168,0.7280
1239.10,-1.903e-02,2.386e+00,0.7281,0.7399
1240.58,3.334e+00,5.904e+00,0.7397,0.7517
1242.09,-2.697e-02,3.368e+00,0.7516,0.7639
1243.61,-2.656e-02,3.318e+00,0.7639,0.7764
1245.17,-4.738e-02,5.875e+00,0.7764,0.7892
1246.75,-3.990e-02,4.915e+00,0.7891,0.8022
1248.35,-4.236e-02,5.200e+00,0.8022,0.8154
1249.98,7.281e-01,4.065e+00,0.8156,0.8292
1251.64,-4.161e-02,5.067e+00,0.8293,0.8433
1253.33,5.920e-01,3.005e+00,0.8433,0.8577
1255.04,7.550e-01,3.892e+00,0.8575,0.8724
1256.79,3.984e+00,3.214e+00,0.8724,0.8875
1258.56,1.266e+00,1.835e+00,0.8875,0.9030
1260.37,4.232e-01,1.278e+00,0.9028,0.9187
1262.20,1.323e+00,4.021e+00,0.9187,0.9349
1264.07,1.672e-01,7.014e-01,0.9349,0.9517
1265.98,9.898e-01,2.131e+00,0.9515,0.9686
1267.91,-2.718e-02,3.271e+00,0.9686,0.9862
1269.89,2.293e+00,4.095e+00,0.9862,1.0040
1271.90,-2.992e-02,3.630e+00,1.0040,1.0226
1273.94,7.037e-01,2.564e+00,1.0225,1.0414
1276.02,1.371e+00,1.873e+00,1.0414,1.0608
1278.14,-1.960e-02,2.404e+00,1.0608,1.0807
1280.31,1.162e+00,1.967e+00,1.0807,1.1013
1282.51,6.467e-01,2.128e+00,1.1012,1.1222
1284.75,5.262e-01,2.354e+00,1.1222,1.1437
1287.04,1.319e+00,1.957e+00,1.1438,1.1659
1289.37,1.510e+00,1.916e+00,1.1659,1.1887
1291.75,-2.204e-02,2.734e+00,1.1888,1.2120
1294.17,-1.646e-02,2.031e+00,1.2120,1.2362
1296.65,3.131e+00,1.870e+00,1.2362,1.2610
1299.17,1.564e+00,1.294e+00,1.2610,1.2864
1301.74,2.994e-01,2.749e-01,1.2864,1.3126
1304.37,1.390e-01,1.423e-01,1.3127,1.3396
1307.05,1.455e-01,2.577e-01,1.3395,1.3674
1309.78,3.673e-01,6.506e-01,1.3674,1.3961
1312.57,6.436e-01,1.141e+00,1.3960,1.4253
1315.42,7.183e-01,1.274e+00,1.4253,1.4558
1318.33,9.279e-02,1.074e+00,1.4557,1.4871
1321.31,1.465e+00,2.097e+00,1.4871,1.5192
1324.35,9.369e-02,1.666e+00,1.5193,1.5525
1327.45,8.315e-01,1.420e+00,1.5525,1.5867
1330.63,2.962e-02,1.103e+00,1.5865,1.6219
1333.87,1.086e-01,1.345e-01,1.6221,1.6584
1337.19,1.922e-01,1.261e-01,1.6584,1.6960
1340.58,7.992e-01,1.371e+00,1.6962,1.7351
1344.05,1.038e+00,1.352e+00,1.7351,1.7751
1347.60,3.773e-02,1.118e+00,1.7751,1.8165
1351.23,3.852e-01,6.833e-01,1.8167,1.8595
1354.95,2.385e-01,4.228e-01,1.8595,1.9038
1358.76,2.614e-01,5.516e-01,1.9038,1.9497
1362.66,7.209e-01,7.023e-01,1.9496,1.9971
1366.65,6.527e-01,8.661e-01,1.9971,2.0461
1370.74,6.620e-01,6.662e-01,2.0461,2.0969
1374.94,3.870e-01,6.853e-01,2.0969,2.1495
1379.24,7.327e-01,7.156e-01,2.1497,2.2041
1383.65,3.894e-01,6.892e-01,2.2040,2.2606
1388.17,1.437e+00,8.091e-01,2.2606,2.3192
1392.81,1.304e-01,1.818e-01,2.3193,2.3800
1397.57,7.638e-01,5.295e-01,2.3800,2.4431
1402.45,3.912e-01,2.495e-01,2.4431,2.5085
1407.47,5.168e-01,4.616e-01,2.5085,2.5767
1412.62,1.303e-01,4.585e-01,2.5767,2.6472
1417.92,2.601e-01,4.606e-01,2.6473,2.7209
1423.36,7.725e-01,4.214e-01,2.7209,2.7972
1428.95,6.931e-01,3.911e-01,2.7974,2.8770
1434.71,3.701e-01,3.326e-01,2.8770,2.9598
1440.63,3.200e-01,3.324e-01,2.9598,3.0461
1446.72,4.783e-01,3.549e-01,3.0460,3.1361
1452.99,1.073e+00,4.414e-01,3.1362,3.2300
1459.45,1.142e+00,4.428e-01,3.2300,3.3280
1466.11,1.408e-01,2.162e-01,3.3280,3.4303
1472.97,3.848e-01,1.971e-01,3.4303,3.5371
1480.04,6.115e-01,2.723e-01,3.5370,3.6489
1487.34,6.712e-01,3.028e-01,3.6489,3.7657
1494.87,7.468e-01,2.973e-01,3.7656,3.8882
1502.65,6.801e-01,2.598e-01,3.8883,4.0164
1510.68,1.087e+00,3.130e-01,4.0164,4.1508
1518.98,9.622e-01,3.140e-01,4.1508,4.2919
1527.57,3.887e-01,1.726e-01,4.2920,4.4402
1536.45,9.995e-01,2.586e-01,4.4401,4.5957
1545.64,2.336e-01,9.962e-02,4.5957,4.7596
1555.16,5.682e-01,1.694e-01,4.7595,4.9319
1565.02,2.788e-01,1.161e-01,4.9320,5.1138
1575.25,6.430e-01,1.880e-01,5.1138,5.3053
1585.86,7.395e-01,1.993e-01,5.3053,5.5079
1596.87,8.231e-01,2.184e-01,5.5078,5.7219
1608.32,4.889e-01,1.425e-01,5.7218,5.9484
1620.21,7.256e-01,1.825e-01,5.9482,6.1881
1632.59,4.202e-01,1.257e-01,6.1881,6.4429
1645.48,3.627e-01,1.108e-01,6.4427,6.7130
1658.90,3.501e-01,9.300e-02,6.7129,7.0007
1672.90,3.553e-01,1.051e-01,7.0006,7.3070
1687.52,2.215e-01,6.887e-02,7.3069,7.6335
1702.78,1.398e-01,4.788e-02,7.6334,7.9825
1718.75,1.725e-01,5.331e-02,7.9824,8.3562
1735.46,1.492e-01,4.752e-02,8.3562,8.7563
1752.97,1.203e-01,3.796e-02,8.7563,9.1864
1771.35,6.980e-02,2.707e-02,9.1864,9.6492
1790.65,1.239e-01,3.597e-02,9.6490,10.1479
1810.94,1.079e-01,3.394e-02,10.1479,10.6871
1832.32,1.210e-01,3.629e-02,10.6873,11.2708
1854.86,1.204e-01,4.324e-02,11.2706,11.9048
1878.67,1.888e-01,6.008e-02,11.9048,12.5945
1903.86,2.745e-01,9.658e-02,12.5945,13.3474
1930.55,4.678e-01,1.805e-01,13.3474,14.1715
1958.89,5.880e-01,2.561e-01,14.1714,15.0759
1989.05,8.209e-01,3.478e-01,15.0759,16.0724
