1212.14,-1.086e+01,1.154e+03,0.5316,0.5391
1213.22,-5.732e-01,7.095e+01,0.5392,0.5468
1214.31,-6.701e-02,8.377e+00,0.5468,0.5546
1215.42,-3.662e-03,4.606e-01,0.5546,0.5624
1216.54,-1.077e-03,1.354e-01,0.5624,0.5704
1217.68,-4.231e-03,5.312e-01,0.5704,0.5787
1218.84,-3.719e-02,4.651e+00,0.5786,0.5872
1220.02,-5.780e-02,7.210e+00,0.5870,0.5956
1221.21,-9.576e-02,1.182e+01,0.5957,0.6044
1222.42,-1.127e-01,1.417e+01,0.6044,0.6134
1223.64,-1.150e-01,1.430e+01,0.6134,0.6223
1224.89,-1.155e-01,1.433e+01,0.6223,0.6318
1226.15,-1.180e-01,1.474e+01,0.6320,0.6412
1227.43,2.033e+00,1.444e+01,0.6412,0.6510
1228.74,-9.575e-02,1.182e+01,0.6510,0.6610
1230.06,-9.286e-02,1.139e+01,0.6609,0.6711
1231.40,-9.514e-02,1.178e+01,0.6710,0.6815
1232.76,-8.162e-02,1.008e+01,0.6814,0.6921
1234.15,-7.877e-02,9.784e+00,0.6921,0.7029
1235.55,1.298e+00,8.643e+00,0.7029,0.7139
1236.98,-6.267e-02,7.859e+00,0.7140,0.7255
1238.43,4.490e-01,2.805e+00,0.7253,0.7368
1239.91,-3.398e-02,4.251e+00,0.7369,0.7487
1241.40,-3.605e-02,4.506e+00,0.7488,0.7610
1242.92,-2.178e-02,2.715e+00,0.7609,0.7733
1244.47,1.016e+00,6.015e+00,0.7733,0.7860
1246.04,2.173e+00,5.671e+00,0.7859,0.7991
1247.64,1.673e+00,4.462e+00,0.7990,0.8123
1249.27,-3.735e-02,4.626e+00,0.8123,0.8258
1250.92,2.373e+00,4.219e+00,0.8259,0.8398
1252.60,-3.226e-02,3.969e+00,0.8400,0.8541
1254.31,-2.619e-02,3.208e+00,0.8541,0.8688
1256.04,-2.311e-02,2.841e+00,0.8687,0.8838
1257.81,-1.993e-02,2.457e+00,0.8837,0.8992
1259.61,4.363e-01,1.277e+00,0.8992,0.9147
1261.44,-2.105e-02,2.549e+00,0.9148,0.9310
1263.30,-1.143e-02,1.386e+00,0.9310,0.9475
1265.20,-7.758e-03,9.290e-01,0.9475,0.9644
1267.12,-2.488e-02,2.999e+00,0.9644,0.9819
1269.09,3.033e+00,3.712e+00,0.9819,0.9995
1271.09,1.035e+00,3.871e+00,0.9996,1.0181
1273.12,-2.329e-02,2.831e+00,1.0181,1.0367
1275.20,5.116e-01,1.856e+00,1.0366,1.0562
1277.31,-1.525e-02,1.856e+00,1.0560,1.0758
1279.46,5.096e-01,2.018e+00,1.0757,1.0962
1281.65,2.004e+00,2.165e+00,1.0962,1.1169
1283.89,-1.665e-02,2.039e+00,1.1169,1.1384
1286.16,1.393e+00,2.471e+00,1.1385,1.1605
1288.48,1.510e+00,1.744e+00,1.1604,1.1831
1290.85,8.075e-01,2.288e+00,1.1830,1.2064
1293.26,2.304e+00,2.448e+00,1.2064,1.2302
1295.72,5.583e-01,1.501e+00,1.2302,1.2550
1298.23,-1.140e-02,1.462e+00,1.2549,1.2802
1300.79,1.970e-01,2.684e-01,1.2802,1.3062
1303.41,3.271e-02,2.230e-01,1.3062,1.3330
1306.07,5.119e-02,1.212e-01,1.3330,1.3604
1308.79,4.057e-01,7.186e-01,1.3605,1.3890
1311.57,9.299e-01,1.040e+00,1.3890,1.4181
1314.41,-1.139e-02,1.465e+00,1.4181,1.4484
1317.30,9.101e-01,9.599e-01,1.4482,1.4792
1320.26,6.799e-01,1.411e+00,1.4794,1.5112
1323.28,1.653e+00,1.561e+00,1.5112,1.5442
1326.37,1.855e+00,1.723e+00,1.5442,1.5782
1329.53,1.072e+00,1.024e+00,1.5782,1.6133
1332.76,1.558e-02,1.087e+00,1.6133,1.6495
1336.06,-4.434e-04,5.828e-02,1.6495,1.6869
1339.43,8.249e-01,1.484e+00,1.6868,1.7253
1342.88,1.709e-02,1.173e+00,1.7255,1.7653
1346.41,1.318e+00,1.216e+00,1.7653,1.8063
1350.02,1.046e-01,7.542e-01,1.8064,1.8489
1353.72,3.054e-01,5.412e-01,1.8489,1.8928
1357.51,-3.197e-03,4.039e-01,1.8928,1.9382
1361.38,1.004e+00,7.614e-01,1.9384,1.9854
1365.35,4.478e-01,7.929e-01,1.9854,2.0341
1369.42,2.453e-01,7.171e-01,2.0341,2.0844
1373.59,3.742e-01,6.628e-01,2.0844,2.1366
1377.86,7.584e-01,6.722e-01,2.1365,2.1907
1382.24,1.859e-01,6.663e-01,2.1906,2.2466
1386.74,3.650e-01,6.455e-01,2.2466,2.3048
1391.35,1.554e-01,2.342e-01,2.3047,2.3650
1396.08,4.483e-01,3.069e-01,2.3649,2.4275
1400.93,-1.576e-03,2.076e-01,2.4275,2.4923
1405.92,1.040e-01,3.855e-01,2.4924,2.5598
1411.04,6.866e-01,4.563e-01,2.5598,2.6299
1416.30,3.228e-01,4.578e-01,2.6298,2.7025
1421.70,5.038e-01,4.125e-01,2.7026,2.7786
1427.26,7.040e-01,4.193e-01,2.7784,2.8571
1432.97,5.301e-01,3.470e-01,2.8571,2.9393
1438.85,5.145e-01,3.543e-01,2.9392,3.0248
1444.90,5.399e-01,3.642e-01,3.0248,3.1138
1451.13,9.483e-01,4.302e-01,3.1138,3.2068
1457.54,1.897e-01,2.803e-01,3.2068,3.3037
1464.15,3.257e-01,2.639e-01,3.3036,3.4048
1470.96,1.552e-01,1.725e-01,3.4048,3.5105
1477.98,6.291e-01,2.837e-01,3.5105,3.6212
1485.22,1.492e-01,1.900e-01,3.6211,3.7366
1492.70,4.709e-01,2.688e-01,3.7367,3.8578
1500.41,4.025e-01,2.229e-01,3.8577,3.9846
1508.38,3.740e-01,2.109e-01,3.9846,4.1173
1516.61,1.913e-01,1.589e-01,4.1173,4.2568
1525.13,3.386e-01,1.556e-01,4.2568,4.4031
1533.93,3.739e-01,1.532e-01,4.4032,4.5570
1543.05,5.849e-01,1.958e-01,4.5569,4.7188
1552.49,1.881e-01,8.161e-02,4.7186,4.8890
1562.26,3.083e-01,1.236e-01,4.8889,5.0684
1572.40,3.694e-01,1.331e-01,5.0684,5.2576
1582.92,3.729e-01,1.399e-01,5.2576,5.4573
1593.83,3.845e-01,1.387e-01,5.4573,5.6683
1605.17,2.695e-01,1.173e-01,5.6683,5.8918
1616.95,3.175e-01,1.166e-01,5.8917,6.1282
1629.21,3.652e-01,1.177e-01,6.1282,6.3790
1641.96,2.789e-01,9.603e-02,6.3792,6.6455
1655.26,2.569e-01,8.196e-02,6.6455,6.9285
1669.11,3.488e-01,9.800e-02,6.9285,7.2302
1683.57,2.667e-01,8.519e-02,7.2302,7.5515
1698.68,2.737e-01,6.893e-02,7.5516,7.8949
1714.47,2.560e-01,6.813e-02,7.8949,8.2623
1730.99,2.553e-01,6.715e-02,8.2625,8.6558
1748.30,1.325e-01,4.206e-02,8.6559,9.0782
1766.46,7.335e-02,2.754e-02,9.0781,9.5327
1785.52,1.760e-01,4.607e-02,9.5326,10.0223
1805.57,9.714e-02,3.227e-02,10.0223,10.5513
1826.67,1.227e-01,3.695e-02,10.5513,11.1237
1848.92,1.383e-01,4.560e-02,11.1235,11.7445
1872.41,1.301e-01,4.744e-02,11.7445,12.4202
1897.25,1.694e-01,6.518e-02,12.4200,13.1569
1923.56,1.838e-01,8.551e-02,13.1570,13.9625
1951.49,1.984e-01,1.048e-01,13.9625,14.8467
1981.18,1.761e-01,1.022e-01,14.8466,15.8192
