1212.17,-8.583e+00,9.257e+02,0.5319,0.5392
1213.25,-5.476e-01,6.668e+01,0.5393,0.5469
1214.34,-6.572e-02,8.076e+00,0.5469,0.5547
1215.45,-2.299e-03,2.838e-01,0.5546,0.5626
1216.58,-1.115e-03,1.377e-01,0.5625,0.5706
1217.72,-4.175e-03,5.144e-01,0.5706,0.5789
1218.88,-3.679e-02,4.510e+00,0.5787,0.5872
1220.05,-5.430e-02,6.641e+00,0.5872,0.5958
1221.24,-9.253e-02,1.120e+01,0.5958,0.6046
1222.45,-1.094e-01,1.345e+01,0.6045,0.6135
1223.68,-1.139e-01,1.385e+01,0.6134,0.6226
1224.92,-1.157e-01,1.404e+01,0.6226,0.6320
1226.19,-1.162e-01,1.417e+01,0.6320,0.6415
1227.47,-1.148e-01,1.397e+01,0.6414,0.6511
1228.77,-9.801e-02,1.182e+01,0.6511,0.6611
1230.10,-9.034e-02,1.085e+01,0.6613,0.6713
1231.44,-8.923e-02,1.080e+01,0.6711,0.6816
1232.80,-8.403e-02,1.015e+01,0.6815,0.6923
1234.19,-7.658e-02,9.278e+00,0.6923,0.7030
1235.59,-6.761e-02,8.194e+00,0.7031,0.7141
1237.02,1.220e+00,7.631e+00,0.7142,0.7255
1238.47,1.069e+00,2.725e+00,0.7256,0.7371
1239.95,7.212e-01,4.158e+00,0.7371,0.7490
1241.44,2.470e+00,4.374e+00,0.7489,0.7610
1242.96,-2.138e-02,2.603e+00,0.7610,0.7736
1244.51,-4.729e-02,5.749e+00,0.7736,0.7863
1246.08,-4.447e-02,5.430e+00,0.7861,0.7992
1247.68,-3.585e-02,4.373e+00,0.7992,0.8125
1249.31,1.569e+00,4.459e+00,0.8124,0.8260
1250.96,8.744e-01,4.133e+00,0.8262,0.8401
1252.64,1.314e+00,3.815e+00,0.8402,0.8542
1254.35,-2.565e-02,3.092e+00,0.8542,0.8690
1256.09,-2.269e-02,2.746e+00,0.8690,0.8839
1257.85,-1.920e-02,2.328e+00,0.8840,0.8994
1259.65,3.044e-01,1.237e+00,0.8993,0.9150
1261.48,-2.070e-02,2.466e+00,0.9150,0.9313
1263.35,3.485e-01,1.371e+00,0.9312,0.9478
1265.24,7.660e-01,9.319e-01,0.9478,0.9647
1267.17,-2.486e-02,2.954e+00,0.9647,0.9822
1269.14,-2.996e-02,3.513e+00,0.9821,0.9999
1271.14,-3.301e-02,3.941e+00,1.0000,1.0183
1273.17,2.355e+00,2.879e+00,1.0182,1.0371
1275.25,4.598e-01,1.838e+00,1.0371,1.0563
1277.36,1.048e+00,1.869e+00,1.0563,1.0760
1279.51,-1.746e-02,2.107e+00,1.0762,1.0966
1281.70,-1.743e-02,2.095e+00,1.0966,1.1173
1283.94,9.081e-01,2.095e+00,1.1173,1.1388
1286.22,1.361e+00,2.417e+00,1.1388,1.1608
1288.54,3.280e-01,1.650e+00,1.1608,1.1835
1290.90,4.398e-01,2.293e+00,1.1835,1.2067
1293.32,-1.898e-02,2.365e+00,1.2067,1.2307
1295.78,1.153e+00,1.560e+00,1.2307,1.2551
1298.29,2.226e-01,1.418e+00,1.2552,1.2806
1300.85,1.506e-01,2.664e-01,1.2806,1.3065
1303.46,3.132e-02,2.219e-01,1.3065,1.3334
1306.13,8.601e-02,1.234e-01,1.3334,1.3610
1308.85,7.422e-01,7.354e-01,1.3611,1.3894
1311.63,1.092e-01,1.058e+00,1.3893,1.4186
1314.47,1.638e+00,1.587e+00,1.4187,1.4487
1317.37,2.411e-01,9.255e-01,1.4487,1.4797
1320.33,9.396e-01,1.484e+00,1.4799,1.5116
1323.35,8.687e-01,1.540e+00,1.5117,1.5448
1326.44,6.807e-02,1.729e+00,1.5448,1.5789
1329.60,1.149e+00,1.041e+00,1.5787,1.6139
1332.82,6.177e-01,1.134e+00,1.6138,1.6501
1336.12,3.416e-02,6.118e-02,1.6500,1.6874
1339.50,2.458e+00,1.831e+00,1.6874,1.7260
1342.95,6.795e-01,1.167e+00,1.7261,1.7659
1346.48,1.433e+00,1.546e+00,1.7659,1.8070
1350.10,8.810e-01,7.832e-01,1.8070,1.8496
1353.80,3.779e-01,5.688e-01,1.8496,1.8934
1357.58,8.891e-01,4.870e-01,1.8934,1.9390
1361.46,6.723e-02,7.484e-01,1.9391,1.9861
1365.43,4.958e-01,8.068e-01,1.9861,2.0348
1369.50,3.986e-01,7.059e-01,2.0348,2.0851
1373.67,-5.412e-03,6.875e-01,2.0852,2.1373
1377.95,7.800e-01,6.912e-01,2.1373,2.1915
1382.33,6.094e-01,6.748e-01,2.1915,2.2476
1386.83,6.235e-01,6.670e-01,2.2474,2.3057
1391.44,2.087e-01,2.286e-01,2.3057,2.3658
1396.17,-2.076e-03,2.735e-01,2.3660,2.4285
1401.03,1.432e-01,2.308e-01,2.4283,2.4934
1406.01,6.350e-01,4.674e-01,2.4934,2.5609
1411.13,5.438e-01,4.448e-01,2.5608,2.6309
1416.40,5.712e-01,4.553e-01,2.6310,2.7039
1421.80,6.369e-01,3.993e-01,2.7039,2.7795
1427.36,4.261e-01,3.782e-01,2.7795,2.8585
1433.08,4.527e-01,3.434e-01,2.8584,2.9404
1438.96,4.694e-01,3.533e-01,2.9406,3.0261
1445.01,4.121e-01,3.436e-01,3.0261,3.1152
1451.24,3.118e-01,3.013e-01,3.1152,3.2081
1457.66,9.682e-01,3.780e-01,3.2081,3.3053
1464.27,6.257e-01,2.940e-01,3.3052,3.4065
1471.08,1.138e-01,1.677e-01,3.4064,3.5121
1478.11,5.365e-01,2.891e-01,3.5122,3.6228
1485.35,3.807e-01,1.976e-01,3.6229,3.7384
1492.83,6.499e-01,2.920e-01,3.7385,3.8596
1500.55,1.001e-01,1.708e-01,3.8596,3.9866
1508.52,5.959e-01,2.385e-01,3.9865,4.1195
1516.76,4.987e-01,2.127e-01,4.1195,4.2589
1525.28,3.792e-01,1.572e-01,4.2590,4.4055
1534.09,2.574e-01,1.256e-01,4.4055,4.5594
1543.21,3.068e-01,1.438e-01,4.5594,4.7212
1552.65,2.652e-01,9.402e-02,4.7211,4.8917
1562.43,4.259e-01,1.377e-01,4.8918,5.0713
1572.58,2.901e-01,1.186e-01,5.0712,5.2606
1583.10,4.427e-01,1.595e-01,5.2605,5.4604
1594.02,4.841e-01,1.642e-01,5.4606,5.6718
1605.36,7.189e-01,1.999e-01,5.6716,5.8953
1617.15,7.389e-01,1.810e-01,5.8953,6.1320
1629.42,5.890e-01,1.609e-01,6.1320,6.3831
1642.18,4.544e-01,1.286e-01,6.3831,6.6495
1655.48,3.970e-01,1.049e-01,6.6495,6.9331
1669.35,5.621e-01,1.318e-01,6.9332,7.2350
1683.82,3.146e-01,9.246e-02,7.2349,7.5566
1698.93,3.006e-01,7.357e-02,7.5568,7.9005
1714.73,1.251e-01,4.381e-02,7.9005,8.2682
1731.27,2.341e-01,6.373e-02,8.2681,8.6622
1748.59,1.068e-01,3.794e-02,8.6622,9.0851
1766.76,1.735e-01,4.503e-02,9.0851,9.5398
1785.84,1.080e-01,3.561e-02,9.5399,10.0303
1805.90,1.308e-01,3.853e-02,10.0303,10.5597
1827.02,9.449e-02,3.257e-02,10.5596,11.1328
1849.29,1.700e-01,5.197e-02,11.1327,11.7545
1872.80,7.178e-02,3.459e-02,11.7545,12.4309
1897.66,1.675e-01,6.534e-02,12.4309,13.1688
1924.00,2.248e-01,1.005e-01,13.1687,13.9756
1951.95,2.007e-01,1.056e-01,13.9756,14.8608
1981.67,1.968e-01,1.106e-01,14.8608,15.8350
