1212.17,1.934e+02,4.473e+03,0.5320,0.5394
1213.25,-6.105e-01,7.540e+01,0.5394,0.5469
1214.34,-6.125e-02,7.582e+00,0.5470,0.5548
1215.45,-2.508e-03,3.137e-01,0.5548,0.5626
1216.58,-1.034e-03,1.292e-01,0.5626,0.5707
1217.72,-4.567e-03,5.780e-01,0.5707,0.5790
1218.88,-3.544e-02,4.404e+00,0.5790,0.5873
1220.05,-5.884e-02,7.274e+00,0.5874,0.5959
1221.24,-9.556e-02,1.173e+01,0.5958,0.6046
1222.45,-1.154e-01,1.422e+01,0.6047,0.6135
1223.68,-1.100e-01,1.361e+01,0.6136,0.6228
1224.92,-1.279e-01,1.576e+01,0.6228,0.6321
1226.19,-1.193e-01,1.471e+01,0.6321,0.6416
1227.47,-1.099e-01,1.347e+01,0.6416,0.6514
1228.78,4.730e+00,1.222e+01,0.6514,0.6613
1230.10,6.224e+00,1.117e+01,0.6611,0.6715
1231.44,-9.632e-02,1.189e+01,0.6715,0.6816
1232.80,-8.092e-02,9.913e+00,0.6818,0.6925
1234.19,-7.758e-02,9.458e+00,0.6924,0.7034
1235.60,-6.771e-02,8.306e+00,0.7032,0.7142
1237.02,-6.790e-02,8.335e+00,0.7144,0.7257
1238.48,-2.070e-02,2.516e+00,0.7257,0.7372
1239.95,-3.513e-02,4.264e+00,0.7372,0.7493
1241.45,9.065e-01,4.591e+00,0.7491,0.7612
1242.97,-2.132e-02,2.611e+00,0.7612,0.7738
1244.52,-5.219e-02,6.460e+00,0.7737,0.7864
1246.09,-4.404e-02,5.482e+00,0.7863,0.7994
1247.69,-3.767e-02,4.723e+00,0.7994,0.8127
1249.32,-3.856e-02,4.791e+00,0.8127,0.8263
1250.97,-3.403e-02,4.307e+00,0.8263,0.8402
1252.65,-2.620e-02,3.304e+00,0.8403,0.8546
1254.36,9.363e-01,3.988e+00,0.8546,0.8693
1256.10,8.932e-01,2.745e+00,0.8693,0.8842
1257.86,-2.059e-02,2.615e+00,0.8842,0.8997
1259.66,3.066e-01,1.264e+00,0.8995,0.9154
1261.49,1.496e+00,2.668e+00,0.9153,0.9314
1263.36,8.443e-01,1.405e+00,0.9315,0.9481
1265.25,-7.694e-03,9.624e-01,0.9480,0.9648
1267.18,-2.355e-02,2.929e+00,0.9648,0.9824
1269.15,1.025e+00,3.794e+00,0.9825,1.0004
1271.15,-2.901e-02,3.617e+00,1.0002,1.0186
1273.19,-2.418e-02,2.991e+00,1.0186,1.0374
1275.26,-1.445e-02,1.771e+00,1.0372,1.0568
1277.37,-1.606e-02,1.964e+00,1.0566,1.0764
1279.53,-1.624e-02,1.961e+00,1.0765,1.0967
1281.72,5.115e-01,2.357e+00,1.0967,1.1178
1283.96,6.480e-01,2.035e+00,1.1178,1.1390
1286.23,2.715e+00,3.075e+00,1.1392,1.1611
1288.56,5.698e-01,1.543e+00,1.1611,1.1838
1290.92,4.361e-01,2.559e+00,1.1837,1.2072
1293.34,-1.934e-02,2.355e+00,1.2072,1.2311
1295.80,7.118e-01,1.733e+00,1.2310,1.2556
1298.31,-1.061e-02,1.286e+00,1.2555,1.2811
1300.87,1.316e-01,3.074e-01,1.2810,1.3069
1303.49,9.592e-02,2.185e-01,1.3070,1.3339
1306.15,7.287e-02,1.632e-01,1.3339,1.3615
1308.88,5.941e-02,6.500e-01,1.3615,1.3898
1311.66,1.108e+00,1.177e+00,1.3898,1.4191
1314.50,9.044e-01,1.508e+00,1.4191,1.4491
1317.39,1.048e+00,1.062e+00,1.4492,1.4803
1320.35,7.271e-02,1.497e+00,1.4803,1.5122
1323.38,-1.323e-02,1.661e+00,1.5123,1.5453
1326.47,-1.327e-02,1.674e+00,1.5454,1.5793
1329.63,6.259e-01,1.110e+00,1.5793,1.6144
1332.86,7.207e-01,4.725e-01,1.6144,1.6506
1336.16,3.525e-02,6.151e-02,1.6506,1.6880
1339.53,8.129e-01,1.442e+00,1.6880,1.7267
1342.99,1.340e+00,1.232e+00,1.7267,1.7665
1346.52,6.418e-01,1.138e+00,1.7665,1.8076
1350.14,6.166e-01,8.875e-01,1.8076,1.8502
1353.84,3.534e-02,4.822e-01,1.8502,1.8943
1357.62,5.166e-01,4.589e-01,1.8943,1.9397
1361.50,5.505e-01,7.501e-01,1.9398,1.9868
1365.48,5.518e-01,7.987e-01,1.9868,2.0355
1369.55,3.791e-01,6.719e-01,2.0355,2.0861
1373.72,2.373e-01,7.474e-01,2.0859,2.1382
1378.00,5.702e-01,6.817e-01,2.1382,2.1924
1382.38,2.600e-01,7.043e-01,2.1923,2.2484
1386.88,4.644e-01,6.421e-01,2.2483,2.3066
1391.49,2.110e-01,2.450e-01,2.3065,2.3668
1396.23,1.037e-01,2.892e-01,2.3669,2.4294
1401.08,1.291e-01,2.133e-01,2.4294,2.4945
1406.07,5.568e-01,4.466e-01,2.4945,2.5618
1411.20,2.556e-01,4.577e-01,2.5619,2.6322
1416.46,4.690e-01,4.478e-01,2.6321,2.7050
1421.87,3.487e-01,3.842e-01,2.7050,2.7808
1427.43,2.001e-01,3.736e-01,2.7809,2.8597
1433.15,2.239e-01,3.031e-01,2.8596,2.9418
1439.04,6.402e-01,4.004e-01,2.9418,3.0275
1445.09,8.833e-02,2.885e-01,3.0275,3.1167
1451.32,1.259e-01,2.934e-01,3.1166,3.2096
1457.74,1.648e-01,2.680e-01,3.2097,3.3066
1464.36,1.230e-01,2.182e-01,3.3066,3.4081
1471.17,2.233e-01,1.764e-01,3.4081,3.5139
1478.20,1.156e-01,1.975e-01,3.5139,3.6246
1485.45,1.625e-01,1.903e-01,3.6246,3.7405
1492.93,3.982e-01,2.097e-01,3.7404,3.8615
1500.65,9.263e-02,1.642e-01,3.8616,3.9885
1508.63,1.381e-01,1.588e-01,3.9884,4.1216
1516.87,4.601e-01,2.040e-01,4.1216,4.2612
1525.40,2.939e-01,1.422e-01,4.2612,4.4078
1534.21,2.772e-01,1.383e-01,4.4077,4.5618
1543.34,2.051e-01,1.111e-01,4.5618,4.7239
1552.78,1.265e-01,8.849e-02,4.7240,4.8944
1562.57,1.224e-01,8.635e-02,4.8944,5.0741
1572.72,2.595e-01,1.190e-01,5.0740,5.2637
1583.25,2.861e-01,1.364e-01,5.2635,5.4635
1594.17,2.795e-01,1.218e-01,5.4636,5.6750
1605.52,1.888e-01,1.047e-01,5.6750,5.8988
1617.32,2.063e-01,9.414e-02,5.8988,6.1357
1629.59,2.073e-01,8.808e-02,6.1357,6.3870
1642.37,2.267e-01,8.615e-02,6.3870,6.6538
1655.68,1.459e-01,5.657e-02,6.6539,6.9376
1669.55,1.535e-01,6.830e-02,6.9376,7.2397
1684.03,2.591e-01,8.055e-02,7.2397,7.5619
1699.15,1.306e-01,4.992e-02,7.5618,7.9060
1714.97,1.739e-01,5.394e-02,7.9059,8.2740
1731.51,1.488e-01,5.054e-02,8.2739,8.6685
1748.85,1.416e-01,4.436e-02,8.6683,9.0918
1767.03,1.662e-01,4.590e-02,9.0918,9.5472
1786.13,1.556e-01,4.264e-02,9.5471,10.0381
1806.20,1.017e-01,3.181e-02,10.0380,10.5680
1827.34,1.154e-01,3.459e-02,10.5680,11.1420
1849.62,2.087e-01,6.067e-02,11.1421,11.7644
1873.15,1.229e-01,4.529e-02,11.7644,12.4417
1898.04,1.794e-01,6.721e-02,12.4415,13.1804
1924.40,2.418e-01,1.046e-01,13.1804,13.9885
1952.37,1.631e-01,9.226e-02,13.9885,14.8750
1982.12,2.802e-01,1.458e-01,14.8750,15.8505
