1212.39,1.851e+02,1.833e+03,0.5326,0.5400
1213.47,-3.567e-01,4.313e+01,0.5399,0.5476
1214.57,-1.416e-02,1.729e+00,0.5476,0.5554
1215.68,-1.829e-03,2.233e-01,0.5554,0.5634
1216.80,-9.743e-04,1.194e-01,0.5634,0.5714
1217.95,-5.894e-03,7.189e-01,0.5713,0.5796
1219.11,-4.103e-02,5.029e+00,0.5797,0.5880
1220.28,-6.344e-02,7.711e+00,0.5880,0.5966
1221.48,-9.819e-02,1.213e+01,0.5967,0.6055
1222.69,-1.176e-01,1.442e+01,0.6055,0.6143
1223.92,5.556e+00,1.426e+01,0.6144,0.6235
1225.16,-1.141e-01,1.402e+01,0.6235,0.6329
1226.43,-1.196e-01,1.469e+01,0.6328,0.6423
1227.71,-1.050e-01,1.277e+01,0.6425,0.6521
1229.02,-9.130e-02,1.108e+01,0.6521,0.6620
1230.34,-9.197e-02,1.121e+01,0.6621,0.6724
1231.69,-8.906e-02,1.087e+01,0.6724,0.6826
1233.05,-7.826e-02,9.653e+00,0.6826,0.6934
1234.44,-7.344e-02,9.098e+00,0.6932,0.7041
1235.85,-6.118e-02,7.671e+00,0.7041,0.7153
1237.28,-5.145e-02,6.399e+00,0.7153,0.7266
1238.73,-1.747e-02,2.201e+00,0.7266,0.7384
1240.21,-3.052e-02,3.832e+00,0.7383,0.7501
1241.71,-3.650e-02,4.600e+00,0.7501,0.7623
1243.23,-2.209e-02,2.784e+00,0.7623,0.7747
1244.78,5.504e+00,5.922e+00,0.7747,0.7875
1246.36,-3.965e-02,5.004e+00,0.7875,0.8005
1247.96,-3.841e-02,4.824e+00,0.8004,0.8138
1249.58,-3.556e-02,4.442e+00,0.8137,0.8275
1251.24,-3.525e-02,4.372e+00,0.8275,0.8416
1252.92,9.995e-01,3.007e+00,0.8414,0.8557
1254.63,1.852e+00,3.783e+00,0.8557,0.8705
1256.37,6.786e-01,2.903e+00,0.8705,0.8855
1258.15,-1.579e-02,1.939e+00,0.8855,0.9008
1259.95,3.740e-01,1.174e+00,0.9009,0.9167
1261.78,-2.437e-02,2.961e+00,0.9167,0.9329
1263.65,2.334e-01,7.982e-01,0.9327,0.9493
1265.55,-1.319e-02,1.599e+00,0.9495,0.9664
1267.48,1.771e+00,3.144e+00,0.9664,0.9839
1269.45,2.158e+00,3.853e+00,0.9839,1.0017
1271.45,2.011e+00,3.590e+00,1.0018,1.0201
1273.49,1.783e+00,2.700e+00,1.0200,1.0389
1275.57,8.840e-01,1.774e+00,1.0389,1.0582
1277.68,5.609e-01,2.257e+00,1.0582,1.0781
1279.84,-1.476e-02,1.791e+00,1.0781,1.0986
1282.04,1.584e+00,2.393e+00,1.0985,1.1194
1284.28,-1.592e-02,1.959e+00,1.1194,1.1410
1286.56,1.904e+00,2.471e+00,1.1409,1.1631
1288.88,5.994e-01,1.562e+00,1.1630,1.1857
1291.26,4.810e-01,2.695e+00,1.1857,1.2091
1293.67,5.792e-01,2.313e+00,1.2091,1.2330
1296.14,1.857e+00,1.642e+00,1.2332,1.2576
1298.66,1.039e+00,1.434e+00,1.2577,1.2831
1301.22,1.052e-01,2.500e-01,1.2831,1.3092
1303.84,3.178e-01,2.043e-01,1.3092,1.3361
1306.51,1.939e-01,1.869e-01,1.3361,1.3638
1309.24,-5.616e-03,7.010e-01,1.3638,1.3922
1312.02,9.697e-01,1.062e+00,1.3923,1.4216
1314.87,1.521e+00,1.421e+00,1.4215,1.4518
1317.77,1.864e+00,1.115e+00,1.4518,1.4829
1320.74,3.162e+00,2.125e+00,1.4829,1.5150
1323.77,9.494e-01,1.616e+00,1.5150,1.5480
1326.86,1.876e+00,1.725e+00,1.5481,1.5822
1330.03,6.414e-01,1.138e+00,1.5822,1.6174
1333.26,1.919e-01,3.485e-01,1.6173,1.6538
1336.57,-5.445e-04,6.996e-02,1.6538,1.6912
1339.95,8.944e-01,1.587e+00,1.6912,1.7299
1343.41,1.213e+00,1.538e+00,1.7299,1.7699
1346.95,6.644e-01,1.091e+00,1.7699,1.8112
1350.57,4.487e-01,7.618e-01,1.8112,1.8539
1354.28,3.522e-01,5.021e-01,1.8540,1.8978
1358.08,2.434e-01,5.089e-01,1.8978,1.9436
1361.96,8.142e-02,8.394e-01,1.9437,1.9908
1365.95,-6.158e-03,7.646e-01,1.9907,2.0398
1370.03,2.835e-01,6.691e-01,2.0398,2.0901
1374.21,-5.598e-03,7.029e-01,2.0902,2.1427
1378.49,1.147e-01,6.969e-01,2.1426,2.1970
1382.88,5.058e-01,6.736e-01,2.1969,2.2532
1387.39,3.635e-01,6.435e-01,2.2532,2.3115
1392.01,1.620e-01,1.913e-01,2.3115,2.3719
1396.76,3.366e-01,4.775e-01,2.3721,2.4348
1401.63,5.310e-02,2.087e-01,2.4348,2.5000
1406.63,1.920e-01,4.500e-01,2.4999,2.5677
1411.76,2.398e-01,4.248e-01,2.5676,2.6381
1417.04,3.856e-01,4.438e-01,2.6381,2.7111
1422.46,6.969e-01,3.831e-01,2.7111,2.7874
1428.04,4.306e-01,4.277e-01,2.7872,2.8663
1433.77,3.223e-01,2.863e-01,2.8665,2.9490
1439.67,3.283e-01,3.448e-01,2.9490,3.0348
1445.74,3.714e-01,3.443e-01,3.0348,3.1241
1451.98,3.019e-01,3.048e-01,3.1241,3.2175
1458.42,5.484e-01,3.400e-01,3.2175,3.3151
1465.05,5.239e-01,2.643e-01,3.3151,3.4167
1471.88,2.712e-01,1.769e-01,3.4169,3.5228
1478.93,5.689e-01,2.416e-01,3.5228,3.6342
1486.20,2.242e-01,1.972e-01,3.6342,3.7502
1493.70,5.583e-01,2.439e-01,3.7502,3.8719
1501.44,3.945e-01,2.266e-01,3.8721,3.9995
1509.44,3.335e-01,1.995e-01,3.9994,4.1329
1517.71,5.187e-01,2.418e-01,4.1328,4.2732
1526.25,4.413e-01,1.731e-01,4.2733,4.4204
1535.09,5.560e-01,1.936e-01,4.4204,4.5751
1544.24,2.292e-01,9.821e-02,4.5752,4.7378
1553.72,5.295e-01,1.655e-01,4.7377,4.9091
1563.54,1.740e-01,9.197e-02,4.9092,5.0896
1573.72,4.122e-01,1.434e-01,5.0896,5.2798
1584.28,6.149e-01,1.805e-01,5.2798,5.4810
1595.24,5.283e-01,1.851e-01,5.4810,5.6934
1606.63,2.960e-01,1.148e-01,5.6934,5.9182
1618.46,5.676e-01,1.639e-01,5.9181,6.1561
1630.77,5.323e-01,1.452e-01,6.1562,6.4088
1643.59,4.573e-01,1.310e-01,6.4088,6.6770
1656.95,3.394e-01,9.088e-02,6.6771,6.9623
1670.87,4.771e-01,1.232e-01,6.9623,7.2659
1685.40,3.805e-01,9.576e-02,7.2659,7.5898
1700.58,2.450e-01,6.690e-02,7.5898,7.9358
1716.45,1.163e-01,4.111e-02,7.9358,8.3060
1733.07,1.821e-01,5.000e-02,8.3059,8.7029
1750.47,1.111e-01,3.391e-02,8.7028,9.1288
1768.73,1.199e-01,3.899e-02,9.1287,9.5869
1787.90,1.674e-01,4.315e-02,9.5868,10.0809
1808.06,1.101e-01,3.348e-02,10.0808,10.6144
1829.29,1.631e-01,4.401e-02,10.6144,11.1921
1851.68,1.994e-01,6.049e-02,11.1923,11.8191
1875.32,1.433e-01,5.029e-02,11.8191,12.5013
1900.32,1.229e-01,5.384e-02,12.5015,13.2456
1926.81,1.908e-01,8.974e-02,13.2455,14.0599
1954.93,1.622e-01,9.117e-02,14.0598,14.9531
1984.83,2.317e-01,1.241e-01,14.9531,15.9370
