1212.60,-1.986e+00,2.456e+02,0.5332,0.5409
1213.68,-2.316e-01,2.963e+01,0.5409,0.5483
1214.78,2.783e-01,1.992e+00,0.5485,0.5563
1215.89,-1.507e-03,1.933e-01,0.5562,0.5642
1217.02,-1.222e-03,1.561e-01,0.5642,0.5723
1218.16,-1.683e-02,2.149e+00,0.5723,0.5806
1219.32,-4.158e-02,5.333e+00,0.5804,0.5890
1220.50,3.651e+00,9.714e+00,0.5889,0.5975
1221.69,-1.089e-01,1.394e+01,0.5975,0.6064
1222.91,-1.030e-01,1.321e+01,0.6063,0.6154
1224.14,-1.216e-01,1.551e+01,0.6154,0.6245
1225.39,-1.123e-01,1.433e+01,0.6245,0.6338
1226.65,-1.081e-01,1.353e+01,0.6338,0.6434
1227.94,-1.064e-01,1.355e+01,0.6434,0.6532
1229.25,-9.331e-02,1.182e+01,0.6533,0.6631
1230.57,-8.916e-02,1.124e+01,0.6631,0.6733
1231.92,-8.943e-02,1.125e+01,0.6735,0.6837
1233.29,-8.260e-02,1.036e+01,0.6837,0.6945
1234.68,-7.448e-02,9.262e+00,0.6946,0.7053
1236.09,-6.174e-02,7.651e+00,0.7053,0.7166
1237.52,1.142e+00,6.333e+00,0.7164,0.7278
1238.98,-1.887e-02,2.340e+00,0.7278,0.7396
1240.46,2.107e+00,5.754e+00,0.7395,0.7513
1241.96,-2.642e-02,3.330e+00,0.7513,0.7637
1243.49,-2.557e-02,3.270e+00,0.7637,0.7761
1245.04,4.326e+00,6.011e+00,0.7760,0.7888
1246.62,-3.966e-02,5.080e+00,0.7888,0.8019
1248.22,-3.692e-02,4.675e+00,0.8019,0.8153
1249.85,8.984e-01,4.138e+00,0.8153,0.8289
1251.51,1.576e+00,4.754e+00,0.8289,0.8430
1253.19,-2.428e-02,3.097e+00,0.8430,0.8573
1254.91,2.179e+00,3.877e+00,0.8572,0.8721
1256.65,-2.312e-02,2.938e+00,0.8722,0.8871
1258.43,-1.503e-02,1.908e+00,0.8871,0.9025
1260.23,-1.069e-02,1.340e+00,0.9026,0.9182
1262.07,9.743e-01,3.803e+00,0.9183,0.9347
1263.94,-5.449e-03,6.790e-01,0.9346,0.9512
1265.84,9.005e-01,1.634e+00,0.9512,0.9683
1267.78,9.361e-01,3.460e+00,0.9684,0.9857
1269.75,-3.055e-02,3.772e+00,0.9857,1.0035
1271.75,2.160e+00,3.855e+00,1.0037,1.0222
1273.80,6.856e-01,2.376e+00,1.0221,1.0409
1275.88,4.507e-01,1.848e+00,1.0410,1.0603
1278.00,-1.689e-02,2.022e+00,1.0603,1.0803
1280.16,-1.602e-02,1.945e+00,1.0802,1.1007
1282.36,4.728e-01,2.105e+00,1.1008,1.1216
1284.61,7.399e-01,2.139e+00,1.1216,1.1433
1286.89,-1.542e-02,1.866e+00,1.1434,1.1654
1289.22,3.526e-01,1.768e+00,1.1653,1.1882
1291.60,-1.991e-02,2.387e+00,1.1881,1.2115
1294.02,2.504e+00,2.138e+00,1.2117,1.2356
1296.50,1.277e+00,1.582e+00,1.2356,1.2605
1299.02,1.978e-01,1.317e+00,1.2604,1.2858
1301.59,8.370e-02,1.980e-01,1.2859,1.3120
1304.21,-1.370e-03,1.676e-01,1.3121,1.3390
1306.89,2.501e-02,2.303e-01,1.3389,1.3667
1309.62,3.144e-01,6.853e-01,1.3666,1.3954
1312.41,-8.941e-03,1.095e+00,1.3953,1.4247
1315.26,9.498e-02,1.275e+00,1.4247,1.4551
1318.17,-8.028e-03,9.983e-01,1.4551,1.4863
1321.15,1.169e+00,2.075e+00,1.4862,1.5184
1324.18,8.210e-02,1.504e+00,1.5184,1.5516
1327.29,9.690e-01,1.650e+00,1.5516,1.5859
1330.46,-8.490e-03,1.062e+00,1.5859,1.6212
1333.70,2.324e-01,1.726e-01,1.6211,1.6576
1337.02,4.577e-02,8.426e-02,1.6576,1.6953
1340.41,7.816e-01,1.386e+00,1.6952,1.7341
1343.87,-9.399e-03,1.163e+00,1.7341,1.7740
1347.42,6.470e-01,1.148e+00,1.7742,1.8157
1351.05,3.043e-01,6.304e-01,1.8156,1.8585
1354.77,-3.698e-03,4.649e-01,1.8584,1.9028
1358.58,9.125e-02,5.360e-01,1.9027,1.9485
1362.47,-6.021e-03,7.467e-01,1.9485,1.9960
1366.46,1.030e-01,7.108e-01,1.9960,2.0449
1370.55,2.788e-01,7.035e-01,2.0449,2.0958
1374.75,7.810e-01,6.923e-01,2.0957,2.1482
1379.04,2.607e-01,6.661e-01,2.1483,2.2028
1383.45,-5.470e-03,6.855e-01,2.2028,2.2594
1387.97,3.673e-01,6.504e-01,2.2594,2.3177
1392.60,9.195e-02,1.628e-01,2.3176,2.3785
1397.36,1.178e-01,4.565e-01,2.3785,2.4417
1402.24,1.878e-01,2.194e-01,2.4415,2.5070
1407.26,1.198e-01,4.631e-01,2.5071,2.5750
1412.41,3.470e-01,4.296e-01,2.5750,2.6458
1417.70,9.499e-02,4.500e-01,2.6456,2.7191
1423.14,-2.648e-03,3.405e-01,2.7190,2.7954
1428.73,2.924e-01,3.768e-01,2.7955,2.8751
1434.48,-2.304e-03,2.996e-01,2.8750,2.9578
1440.39,4.846e-02,3.300e-01,2.9579,3.0441
1446.48,-2.381e-03,3.069e-01,3.0441,3.1339
1452.75,-2.346e-03,3.039e-01,3.1340,3.2277
1459.20,-2.162e-03,2.756e-01,3.2277,3.3257
1465.86,1.476e-01,2.192e-01,3.3256,3.4277
1472.71,9.677e-02,1.716e-01,3.4277,3.5344
1479.78,4.112e-01,2.269e-01,3.5344,3.6461
1487.07,1.619e-01,2.036e-01,3.6460,3.7629
1494.60,2.940e-01,2.213e-01,3.7629,3.8851
1502.37,3.720e-01,2.000e-01,3.8851,4.0132
1510.39,1.794e-01,2.056e-01,4.0132,4.1476
1518.69,1.077e-01,1.556e-01,4.1476,4.2885
1527.27,1.474e-01,1.310e-01,4.2885,4.4363
1536.14,6.148e-02,1.090e-01,4.4364,4.5919
1545.32,1.509e-02,7.175e-02,4.5919,4.7555
1554.83,8.426e-02,9.486e-02,4.7554,4.9277
1564.69,1.341e-01,9.012e-02,4.9277,5.1091
1574.91,2.075e-01,1.162e-01,5.1093,5.3007
1585.51,5.367e-02,9.524e-02,5.3007,5.5028
1596.51,1.248e-01,9.552e-02,5.5028,5.7164
1607.95,7.824e-02,8.075e-02,5.7164,5.9426
1619.83,8.463e-02,7.244e-02,5.9426,6.1823
1632.20,1.828e-01,8.922e-02,6.1824,6.4363
1645.07,6.043e-02,5.632e-02,6.4364,6.7062
1658.48,7.418e-02,4.399e-02,6.7063,6.9934
1672.47,1.171e-01,5.449e-02,6.9934,7.2992
1687.07,2.985e-02,3.699e-02,7.2992,7.6252
1702.32,2.757e-02,2.835e-02,7.6254,7.9738
1718.27,6.734e-02,3.301e-02,7.9739,8.3466
1734.96,4.060e-02,2.607e-02,8.3466,8.7463
1752.45,6.213e-02,2.624e-02,8.7463,9.1755
1770.80,8.019e-02,2.872e-02,9.1757,9.6375
1790.08,3.590e-02,1.947e-02,9.6375,10.1351
1810.35,1.055e-01,3.263e-02,10.1353,10.6733
1831.69,3.850e-02,2.061e-02,10.6732,11.2559
1854.21,2.799e-02,2.305e-02,11.2559,11.8884
1877.98,8.258e-02,3.750e-02,11.8884,12.5770
1903.14,4.483e-02,3.237e-02,12.5770,13.3280
1929.79,1.055e-01,6.192e-02,13.3281,14.1501
1958.09,7.344e-02,5.443e-02,14.1501,15.0527
1988.20,6.540e-02,4.753e-02,15.0526,16.0466
