1212.27,-5.880e+00,6.824e+02,0.5322,0.5396
1213.35,-5.124e-01,6.277e+01,0.5397,0.5472
1214.44,-6.480e-02,7.957e+00,0.5472,0.5551
1215.55,-2.358e-03,2.882e-01,0.5549,0.5630
1216.68,-1.090e-03,1.341e-01,0.5629,0.5709
1217.82,-4.168e-03,5.145e-01,0.5710,0.5791
1218.98,-4.299e-02,5.289e+00,0.5792,0.5876
1220.15,-7.016e-02,8.639e+00,0.5876,0.5962
1221.34,-9.611e-02,1.177e+01,0.5962,0.6051
1222.55,5.664e+00,1.446e+01,0.6050,0.6138
1223.78,7.813e+00,1.459e+01,0.6139,0.6230
1225.03,-1.188e-01,1.467e+01,0.6230,0.6324
1226.29,-1.200e-01,1.470e+01,0.6323,0.6418
1227.58,-1.079e-01,1.315e+01,0.6420,0.6516
1228.88,-9.674e-02,1.186e+01,0.6516,0.6616
1230.20,-9.640e-02,1.184e+01,0.6616,0.6718
1231.55,-8.957e-02,1.089e+01,0.6718,0.6823
1232.91,-8.418e-02,1.022e+01,0.6821,0.6926
1234.30,1.594e+00,9.532e+00,0.6927,0.7037
1235.70,-6.935e-02,8.496e+00,0.7036,0.7146
1237.13,-6.504e-02,8.053e+00,0.7147,0.7260
1238.58,-2.100e-02,2.615e+00,0.7261,0.7377
1240.06,-3.324e-02,4.170e+00,0.7377,0.7495
1241.56,-3.925e-02,4.879e+00,0.7496,0.7616
1243.08,-2.057e-02,2.605e+00,0.7617,0.7740
1244.63,-4.705e-02,5.938e+00,0.7740,0.7869
1246.20,1.155e+00,5.881e+00,0.7867,0.7999
1247.80,1.780e+00,4.873e+00,0.7998,0.8132
1249.43,-3.780e-02,4.805e+00,0.8131,0.8268
1251.08,8.423e-01,4.182e+00,0.8268,0.8407
1252.77,1.958e+00,3.484e+00,0.8408,0.8550
1254.48,2.643e+00,3.839e+00,0.8551,0.8698
1256.22,-2.340e-02,2.930e+00,0.8696,0.8848
1257.98,-1.831e-02,2.277e+00,0.8846,0.9001
1259.78,3.967e-01,1.249e+00,0.9001,0.9156
1261.62,-2.403e-02,2.998e+00,0.9158,0.9320
1263.48,-8.812e-03,1.090e+00,0.9320,0.9487
1265.38,-7.650e-03,9.373e-01,0.9486,0.9655
1267.31,-2.458e-02,3.005e+00,0.9655,0.9830
1269.27,-3.147e-02,3.802e+00,0.9830,1.0009
1271.28,1.035e+00,3.824e+00,1.0007,1.0193
1273.31,1.189e+00,3.001e+00,1.0192,1.0380
1275.39,1.589e+00,2.134e+00,1.0381,1.0573
1277.51,6.236e-01,2.006e+00,1.0573,1.0771
1279.66,4.574e-01,2.008e+00,1.0770,1.0974
1281.85,-1.838e-02,2.239e+00,1.0974,1.1183
1284.09,7.747e-01,2.210e+00,1.1184,1.1399
1286.37,-1.762e-02,2.135e+00,1.1399,1.1619
1288.69,6.197e-01,1.691e+00,1.1620,1.1844
1291.06,8.591e-01,2.283e+00,1.1846,1.2078
1293.48,9.795e-01,2.564e+00,1.2079,1.2318
1295.94,2.442e-01,1.581e+00,1.2319,1.2565
1298.46,1.205e+00,1.487e+00,1.2565,1.2817
1301.02,1.734e-01,2.753e-01,1.2819,1.3079
1303.64,2.038e-01,2.394e-01,1.3079,1.3347
1306.30,1.789e-02,1.514e-01,1.3347,1.3624
1309.03,-5.253e-03,6.601e-01,1.3623,1.3907
1311.81,-8.794e-03,1.110e+00,1.3907,1.4202
1314.65,8.179e-01,1.450e+00,1.4200,1.4501
1317.55,1.694e+00,1.143e+00,1.4502,1.4813
1320.51,1.032e+00,1.831e+00,1.4813,1.5134
1323.54,8.319e-01,1.476e+00,1.5133,1.5463
1326.63,2.056e+00,1.776e+00,1.5464,1.5806
1329.79,5.821e-01,1.032e+00,1.5804,1.6156
1333.03,2.322e-01,4.120e-01,1.6155,1.6519
1336.33,-3.807e-04,6.486e-02,1.6519,1.6892
1339.71,1.754e+00,1.562e+00,1.6892,1.7280
1343.16,7.051e-01,1.155e+00,1.7279,1.7678
1346.70,7.706e-01,1.267e+00,1.7678,1.8091
1350.32,3.879e-01,6.880e-01,1.8091,1.8517
1354.02,8.393e-02,5.812e-01,1.8516,1.8958
1357.81,3.012e-01,4.271e-01,1.8958,1.9413
1361.69,3.774e-01,8.247e-01,1.9413,1.9883
1365.67,6.874e-01,7.672e-01,1.9884,2.0372
1369.75,7.795e-01,7.319e-01,2.0371,2.0876
1373.92,1.677e-01,7.454e-01,2.0878,2.1399
1378.20,5.348e-01,6.766e-01,2.1399,2.1942
1382.59,8.424e-01,6.972e-01,2.1942,2.2502
1387.09,2.608e-01,6.674e-01,2.2502,2.3085
1391.71,2.327e-01,1.877e-01,2.3085,2.3689
1396.44,4.849e-01,4.638e-01,2.3689,2.4315
1401.31,1.765e-01,2.273e-01,2.4315,2.4967
1406.30,2.259e-01,4.204e-01,2.4966,2.5642
1411.43,7.615e-01,5.091e-01,2.5641,2.6344
1416.70,2.200e-01,4.261e-01,2.6345,2.7074
1422.11,1.155e-01,3.580e-01,2.7074,2.7833
1427.68,2.444e-01,3.690e-01,2.7833,2.8623
1433.40,1.621e-01,2.873e-01,2.8624,2.9446
1439.29,3.970e-01,3.544e-01,2.9446,3.0304
1445.35,1.892e-01,2.979e-01,3.0303,3.1196
1451.59,3.791e-01,3.381e-01,3.1196,3.2129
1458.02,4.921e-01,2.981e-01,3.2128,3.3099
1464.64,1.890e-01,2.286e-01,3.3099,3.4115
1471.46,1.498e-01,1.663e-01,3.4115,3.5175
1478.50,5.719e-01,2.585e-01,3.5175,3.6283
1485.75,4.611e-01,2.206e-01,3.6283,3.7443
1493.24,4.972e-01,2.461e-01,3.7443,3.8656
1500.97,3.771e-01,2.132e-01,3.8655,3.9929
1508.96,2.500e-01,1.819e-01,3.9929,4.1261
1517.21,2.358e-01,1.711e-01,4.1261,4.2660
1525.74,3.765e-01,1.613e-01,4.2660,4.4127
1534.57,2.866e-01,1.486e-01,4.4127,4.5671
1543.70,2.639e-01,1.114e-01,4.5670,4.7294
1553.16,1.822e-01,9.768e-02,4.7292,4.9001
1562.96,2.568e-01,1.094e-01,4.9000,5.0802
1573.12,3.048e-01,1.239e-01,5.0802,5.2700
1583.66,3.731e-01,1.419e-01,5.2700,5.4706
1594.60,4.915e-01,1.626e-01,5.4705,5.6821
1605.97,3.997e-01,1.404e-01,5.6823,5.9064
1617.78,4.373e-01,1.343e-01,5.9065,6.1438
1630.07,3.240e-01,1.175e-01,6.1438,6.3955
1642.86,3.464e-01,1.097e-01,6.3956,6.6630
1656.18,2.665e-01,8.175e-02,6.6628,6.9474
1670.08,3.578e-01,1.044e-01,6.9474,7.2500
1684.58,3.112e-01,9.053e-02,7.2501,7.5729
1699.73,2.540e-01,6.850e-02,7.5729,7.9176
1715.56,1.546e-01,4.839e-02,7.9177,8.2866
1732.13,2.024e-01,5.710e-02,8.2866,8.6820
1749.50,2.286e-01,5.889e-02,8.6820,9.1064
1767.71,9.082e-02,3.185e-02,9.1063,9.5627
1786.84,1.600e-01,4.263e-02,9.5627,10.0549
1806.95,1.512e-01,4.066e-02,10.0549,10.5863
1828.12,9.688e-02,3.323e-02,10.5864,11.1616
1850.44,2.608e-01,6.814e-02,11.1616,11.7861
1874.01,1.483e-01,5.323e-02,11.7861,12.4651
1898.94,1.806e-01,6.910e-02,12.4651,13.2061
1925.36,2.342e-01,1.049e-01,13.2061,14.0166
1953.39,1.814e-01,9.929e-02,14.0166,14.9059
1983.20,1.451e-01,8.941e-02,14.9059,15.8845
