1212.02,-8.420e+01,-1.889e+03,0.5314,0.5387
1213.10,5.011e+01,2.131e+02,0.5387,0.5464
1214.19,7.227e+00,1.679e+01,0.5464,0.5541
1215.30,-4.316e-03,5.448e-01,0.5540,0.5620
1216.43,-1.048e-03,1.323e-01,0.5620,0.5701
1217.57,-4.710e-03,5.916e-01,0.5699,0.5782
1218.72,-3.989e-02,4.975e+00,0.5782,0.5865
1219.90,-4.820e-02,5.974e+00,0.5867,0.5951
1221.09,1.538e+00,1.213e+01,0.5951,0.6040
1222.29,-1.098e-01,1.373e+01,0.6039,0.6129
1223.52,-1.203e-01,1.498e+01,0.6128,0.6219
1224.76,-1.140e-01,1.427e+01,0.6219,0.6312
1226.03,-1.277e-01,1.591e+01,0.6312,0.6409
1227.31,-1.122e-01,1.388e+01,0.6407,0.6504
1228.61,-1.001e-01,1.235e+01,0.6504,0.6604
1229.93,-9.534e-02,1.185e+01,0.6604,0.6705
1231.27,-9.771e-02,1.215e+01,0.6705,0.6808
1232.63,-8.458e-02,1.058e+01,0.6809,0.6914
1234.01,-7.918e-02,9.847e+00,0.6915,0.7024
1235.42,-6.843e-02,8.621e+00,0.7024,0.7134
1236.85,-6.853e-02,8.492e+00,0.7134,0.7247
1238.30,-2.241e-02,2.805e+00,0.7246,0.7362
1239.77,1.771e+00,4.349e+00,0.7362,0.7480
1241.26,1.986e+00,4.899e+00,0.7480,0.7603
1242.78,-2.086e-02,2.610e+00,0.7604,0.7726
1244.33,-5.270e-02,6.608e+00,0.7726,0.7853
1245.90,-4.418e-02,5.520e+00,0.7854,0.7981
1247.50,-3.782e-02,4.702e+00,0.7982,0.8115
1249.12,-4.061e-02,5.009e+00,0.8115,0.8251
1250.77,-3.502e-02,4.306e+00,0.8252,0.8391
1252.45,-3.214e-02,3.927e+00,0.8391,0.8533
1254.15,-2.681e-02,3.303e+00,0.8534,0.8679
1255.89,-2.332e-02,2.878e+00,0.8679,0.8829
1257.66,8.895e-01,2.547e+00,0.8828,0.8982
1259.45,4.183e-01,1.214e+00,0.8983,0.9139
1261.28,-1.808e-02,2.207e+00,0.9141,0.9299
1263.14,-1.140e-02,1.374e+00,0.9299,0.9465
1265.03,-7.261e-03,8.814e-01,0.9467,0.9635
1266.96,-1.992e-02,2.397e+00,0.9636,0.9808
1268.92,-3.450e-02,4.230e+00,0.9808,0.9987
1270.92,-2.946e-02,3.626e+00,0.9987,1.0171
1272.95,-2.863e-02,3.548e+00,1.0170,1.0356
1275.03,-1.514e-02,1.868e+00,1.0356,1.0551
1277.14,-1.565e-02,1.945e+00,1.0549,1.0747
1279.28,4.891e-01,1.837e+00,1.0747,1.0950
1281.47,-1.894e-02,2.349e+00,1.0951,1.1158
1283.71,4.742e-01,1.889e+00,1.1157,1.1372
1285.98,9.130e-01,2.763e+00,1.1371,1.1593
1288.30,8.317e-01,1.473e+00,1.1594,1.1819
1290.66,7.894e-01,2.259e+00,1.1818,1.2050
1293.07,1.351e+00,2.387e+00,1.2051,1.2290
1295.53,-1.234e-02,1.606e+00,1.2289,1.2535
1298.04,-1.148e-02,1.467e+00,1.2534,1.2788
1300.60,1.587e-01,4.507e-01,1.2788,1.3047
1303.20,1.138e-01,2.013e-01,1.3046,1.3314
1305.87,7.214e-02,1.277e-01,1.3315,1.3591
1308.59,1.026e-01,7.590e-01,1.3590,1.3873
1311.36,4.134e-01,9.557e-01,1.3872,1.4165
1314.19,1.559e-01,1.429e+00,1.4165,1.4465
1317.09,-7.690e-03,9.794e-01,1.4467,1.4775
1320.04,8.511e-01,1.412e+00,1.4775,1.5095
1323.06,-1.330e-02,1.694e+00,1.5095,1.5424
1326.15,8.660e-01,1.536e+00,1.5424,1.5763
1329.30,5.703e-01,1.099e+00,1.5763,1.6113
1332.52,1.172e+00,1.102e+00,1.6113,1.6475
1335.82,1.376e-03,6.087e-02,1.6475,1.6847
1339.19,-8.500e-03,1.447e+00,1.6848,1.7233
1342.63,-9.666e-03,1.229e+00,1.7233,1.7629
1346.16,7.544e-01,1.171e+00,1.7631,1.8041
1349.77,4.962e-01,8.800e-01,1.8040,1.8467
1353.46,9.541e-02,5.937e-01,1.8466,1.8903
1357.24,2.107e-01,3.734e-01,1.8904,1.9358
1361.11,3.494e-01,7.419e-01,1.9357,1.9827
1365.08,6.808e-01,8.007e-01,1.9827,2.0314
1369.14,1.003e+00,7.657e-01,2.0312,2.0815
1373.30,2.658e-01,6.430e-01,2.0817,2.1335
1377.57,4.041e-01,7.153e-01,2.1335,2.1876
1381.94,4.974e-01,6.648e-01,2.1876,2.2435
1386.43,4.384e-01,6.081e-01,2.2434,2.3015
1391.03,1.400e-01,4.003e-01,2.3014,2.3616
1395.76,9.008e-02,1.945e-01,2.3616,2.4240
1400.61,1.241e-01,2.195e-01,2.4238,2.4888
1405.58,4.713e-01,4.084e-01,2.4888,2.5559
1410.69,3.184e-01,4.588e-01,2.5560,2.6259
1415.95,2.352e-01,4.609e-01,2.6260,2.6986
1421.34,3.108e-01,4.394e-01,2.6986,2.7742
1426.89,3.112e-01,3.755e-01,2.7740,2.8528
1432.60,3.060e-01,3.350e-01,2.8528,2.9347
1438.47,1.870e-01,3.314e-01,2.9347,3.0199
1444.51,3.718e-01,3.252e-01,3.0199,3.1088
1450.72,3.516e-01,3.362e-01,3.1088,3.2014
1457.13,7.163e-01,3.503e-01,3.2014,3.2982
1463.72,3.343e-01,2.671e-01,3.2982,3.3990
1470.52,1.282e-02,1.648e-01,3.3992,3.5046
1477.53,3.070e-01,2.372e-01,3.5045,3.6149
1484.76,2.964e-01,1.796e-01,3.6147,3.7302
1492.22,2.333e-01,2.336e-01,3.7302,3.8510
1499.92,3.952e-01,2.079e-01,3.8510,3.9773
1507.88,1.040e-01,1.647e-01,3.9772,4.1100
1516.10,1.106e-01,1.696e-01,4.1099,4.2489
1524.59,9.851e-02,1.272e-01,4.2489,4.3950
1533.38,6.147e-01,2.034e-01,4.3949,4.5482
1542.48,5.399e-01,2.022e-01,4.5482,4.7096
1551.90,1.666e-01,8.624e-02,4.7096,4.8793
1561.66,1.892e-01,1.024e-01,4.8794,5.0583
1571.78,4.500e-01,1.571e-01,5.0582,5.2468
1582.27,4.557e-01,1.699e-01,5.2468,5.4459
1593.16,1.742e-01,1.105e-01,5.4460,5.6564
1604.47,3.576e-01,1.295e-01,5.6564,5.8792
1616.23,4.741e-01,1.485e-01,5.8792,6.1147
1628.46,4.164e-01,1.284e-01,6.1149,6.3649
1641.19,3.024e-01,1.030e-01,6.3647,6.6304
1654.45,2.101e-01,6.733e-02,6.6302,6.9125
1668.28,3.223e-01,9.858e-02,6.9126,7.2131
1682.70,2.751e-01,8.239e-02,7.2130,7.5331
1697.77,2.754e-01,7.443e-02,7.5332,7.8755
1713.52,1.778e-01,5.398e-02,7.8756,8.2413
1730.00,1.862e-01,5.497e-02,8.2413,8.6334
1747.27,1.148e-01,3.871e-02,8.6335,9.0543
1765.38,1.007e-01,3.415e-02,9.0543,9.5066
1784.39,1.473e-01,3.994e-02,9.5066,9.9944
1804.38,1.009e-01,3.366e-02,9.9944,10.5210
1825.42,7.807e-02,2.734e-02,10.5209,11.0908
1847.60,1.146e-01,4.108e-02,11.0908,11.7091
1871.02,1.088e-01,4.170e-02,11.7090,12.3812
1895.79,1.446e-01,5.842e-02,12.3812,13.1145
1922.01,1.744e-01,8.103e-02,13.1146,13.9164
1949.85,1.905e-01,9.988e-02,13.9163,14.7955
1979.44,1.389e-01,8.597e-02,14.7955,15.7633
