1212.25,-6.357e+00,7.196e+02,0.5321,0.5394
1213.33,8.612e+00,8.043e+01,0.5394,0.5470
1214.42,-6.349e-02,7.798e+00,0.5471,0.5549
1215.53,-2.315e-03,2.843e-01,0.5548,0.5626
1216.66,-1.010e-03,1.230e-01,0.5627,0.5708
1217.80,-4.262e-03,5.274e-01,0.5708,0.5791
1218.96,-3.960e-02,4.850e+00,0.5790,0.5874
1220.13,1.128e+00,8.894e+00,0.5874,0.5961
1221.32,-9.110e-02,1.118e+01,0.5959,0.6047
1222.53,6.112e+00,1.506e+01,0.6049,0.6136
1223.76,-1.144e-01,1.391e+01,0.6136,0.6229
1225.01,-1.171e-01,1.417e+01,0.6228,0.6321
1226.27,-1.149e-01,1.403e+01,0.6322,0.6417
1227.55,-1.122e-01,1.366e+01,0.6416,0.6514
1228.86,1.712e+00,1.175e+01,0.6515,0.6614
1230.18,4.661e+00,1.124e+01,0.6614,0.6715
1231.52,-9.060e-02,1.117e+01,0.6715,0.6819
1232.89,7.571e+00,1.072e+01,0.6819,0.6925
1234.27,-7.708e-02,9.483e+00,0.6926,0.7034
1235.68,1.167e+00,7.886e+00,0.7034,0.7144
1237.11,-6.546e-02,8.035e+00,0.7145,0.7258
1238.56,9.574e-01,2.432e+00,0.7258,0.7374
1240.03,-3.392e-02,4.177e+00,0.7373,0.7493
1241.53,-3.569e-02,4.388e+00,0.7491,0.7614
1243.05,-2.009e-02,2.459e+00,0.7615,0.7738
1244.60,3.496e+00,6.192e+00,0.7738,0.7865
1246.18,-4.309e-02,5.244e+00,0.7865,0.7996
1247.77,-3.720e-02,4.521e+00,0.7994,0.8129
1249.40,-3.615e-02,4.412e+00,0.8129,0.8265
1251.05,-3.260e-02,3.986e+00,0.8264,0.8405
1252.73,-2.774e-02,3.366e+00,0.8405,0.8547
1254.44,-2.880e-02,3.458e+00,0.8547,0.8694
1256.18,-2.462e-02,2.960e+00,0.8694,0.8843
1257.95,4.878e-01,2.165e+00,0.8844,0.8998
1259.75,-1.064e-02,1.275e+00,0.8997,0.9155
1261.58,1.843e+00,2.828e+00,0.9155,0.9316
1263.44,3.599e-01,1.183e+00,0.9316,0.9481
1265.34,3.750e-01,9.658e-01,0.9481,0.9652
1267.27,8.658e-01,2.969e+00,0.9652,0.9824
1269.24,-3.061e-02,3.708e+00,0.9825,1.0004
1271.24,1.120e+00,3.928e+00,1.0005,1.0188
1273.27,2.342e+00,2.844e+00,1.0188,1.0376
1275.35,-1.503e-02,1.837e+00,1.0376,1.0569
1277.46,2.015e+00,1.992e+00,1.0568,1.0765
1279.62,1.353e+00,2.140e+00,1.0767,1.0970
1281.81,1.233e+00,2.193e+00,1.0970,1.1179
1284.05,9.869e-01,2.096e+00,1.1178,1.1393
1286.33,1.447e+00,2.566e+00,1.1394,1.1614
1288.65,-1.208e-02,1.546e+00,1.1615,1.1840
1291.02,4.659e-01,2.305e+00,1.1838,1.2074
1293.43,8.471e-01,2.316e+00,1.2074,1.2312
1295.89,2.787e-01,1.558e+00,1.2313,1.2560
1298.41,2.387e-01,1.425e+00,1.2559,1.2812
1300.97,3.756e-01,2.890e-01,1.2812,1.3074
1303.58,-1.825e-03,2.342e-01,1.3073,1.3341
1306.25,9.900e-02,1.395e-01,1.3340,1.3617
1308.97,6.673e-01,7.422e-01,1.3617,1.3901
1311.75,1.531e+00,1.166e+00,1.3900,1.4193
1314.59,2.996e-01,1.467e+00,1.4194,1.4496
1317.49,1.609e-01,9.483e-01,1.4496,1.4806
1320.45,7.524e-01,1.548e+00,1.4806,1.5127
1323.48,-1.199e-02,1.570e+00,1.5126,1.5455
1326.57,7.807e-02,1.850e+00,1.5457,1.5796
1329.73,5.453e-01,1.042e+00,1.5797,1.6149
1332.96,2.630e-01,4.480e-01,1.6147,1.6510
1336.26,8.304e-02,6.245e-02,1.6510,1.6885
1339.64,9.252e-01,1.649e+00,1.6885,1.7271
1343.09,-9.286e-03,1.173e+00,1.7269,1.7670
1346.62,1.256e+00,1.180e+00,1.7668,1.8081
1350.24,4.419e-01,7.838e-01,1.8082,1.8506
1353.94,8.085e-01,6.072e-01,1.8506,1.8948
1357.73,2.165e-01,4.462e-01,1.8948,1.9401
1361.61,7.999e-01,7.699e-01,1.9402,1.9874
1365.59,6.310e-01,8.312e-01,1.9874,2.0361
1369.66,4.006e-01,7.089e-01,2.0360,2.0864
1373.83,4.435e-01,7.246e-01,2.0864,2.1388
1378.11,9.147e-01,7.886e-01,2.1389,2.1929
1382.50,3.007e-01,6.900e-01,2.1929,2.2490
1386.99,2.487e-01,6.619e-01,2.2489,2.3071
1391.61,2.983e-01,2.580e-01,2.3071,2.3676
1396.34,2.626e-01,2.856e-01,2.3674,2.4302
1401.20,3.232e-01,2.238e-01,2.4302,2.4951
1406.19,5.947e-01,4.821e-01,2.4951,2.5627
1411.32,8.273e-01,5.227e-01,2.5626,2.6329
1416.58,2.310e-01,4.352e-01,2.6328,2.7058
1422.00,4.218e-01,4.134e-01,2.7057,2.7816
1427.56,1.274e+00,5.254e-01,2.7817,2.8606
1433.28,2.274e-01,3.169e-01,2.8606,2.9426
1439.17,4.169e-01,3.451e-01,2.9427,3.0284
1445.22,4.417e-01,3.428e-01,3.0283,3.1177
1451.46,6.157e-01,3.780e-01,3.1176,3.2108
1457.88,5.113e-01,3.067e-01,3.2107,3.3079
1464.50,2.644e-01,2.637e-01,3.3079,3.4092
1471.31,3.509e-01,1.862e-01,3.4091,3.5151
1478.34,5.016e-01,2.466e-01,3.5151,3.6259
1485.60,3.479e-01,1.878e-01,3.6259,3.7416
1493.08,4.943e-01,2.589e-01,3.7417,3.8628
1500.80,5.793e-01,2.388e-01,3.8629,3.9899
1508.78,4.491e-01,1.993e-01,3.9900,4.1230
1517.03,4.013e-01,1.802e-01,4.1230,4.2627
1525.56,4.131e-01,1.681e-01,4.2628,4.4094
1534.37,5.681e-01,1.840e-01,4.4094,4.5636
1543.50,4.367e-01,1.457e-01,4.5636,4.7257
1552.95,2.884e-01,1.059e-01,4.7257,4.8962
1562.75,3.182e-01,1.265e-01,4.8962,5.0760
1572.90,5.951e-01,1.784e-01,5.0762,5.2659
1583.43,6.069e-01,1.856e-01,5.2657,5.4659
1594.36,6.246e-01,1.873e-01,5.4658,5.6775
1605.72,6.905e-01,1.924e-01,5.6775,5.9014
1617.52,5.422e-01,1.491e-01,5.9012,6.1385
1629.80,4.327e-01,1.352e-01,6.1384,6.3899
1642.58,3.851e-01,1.116e-01,6.3899,6.6570
1655.89,4.113e-01,1.048e-01,6.6569,6.9410
1669.77,3.438e-01,1.001e-01,6.9409,7.2432
1684.26,3.484e-01,9.717e-02,7.2432,7.5657
1699.39,2.528e-01,6.631e-02,7.5656,7.9098
1715.21,2.775e-01,7.347e-02,7.9099,8.2783
1731.77,1.280e-01,4.442e-02,8.2784,8.6729
1749.11,2.313e-01,6.011e-02,8.6729,9.0967
1767.30,1.403e-01,4.124e-02,9.0967,9.5526
1786.41,1.535e-01,4.306e-02,9.5526,10.0437
1806.50,1.377e-01,3.985e-02,10.0437,10.5743
1827.65,1.170e-01,3.488e-02,10.5743,11.1486
1849.94,1.436e-01,4.782e-02,11.1486,11.7719
1873.49,1.586e-01,5.501e-02,11.7717,12.4497
1898.39,2.040e-01,7.408e-02,12.4496,13.1893
1924.76,2.116e-01,9.634e-02,13.1895,13.9980
1952.76,2.696e-01,1.335e-01,13.9980,14.8856
1982.53,2.929e-01,1.518e-01,14.8856,15.8623
