1212.19,-8.298e+00,9.204e+02,0.5317,0.5392
1213.27,8.362e+00,8.378e+01,0.5393,0.5468
1214.36,9.747e-01,8.942e+00,0.5468,0.5547
1215.47,-2.472e-03,3.144e-01,0.5546,0.5625
1216.59,5.894e-02,1.612e-01,0.5625,0.5704
1217.73,2.443e-01,6.377e-01,0.5704,0.5789
1218.89,-3.523e-02,4.451e+00,0.5789,0.5870
1220.07,9.071e-01,7.817e+00,0.5872,0.5957
1221.26,1.439e+00,1.224e+01,0.5956,0.6045
1222.47,5.949e+00,1.442e+01,0.6045,0.6134
1223.69,-1.167e-01,1.465e+01,0.6134,0.6226
1224.94,-1.175e-01,1.474e+01,0.6226,0.6318
1226.20,-1.177e-01,1.484e+01,0.6318,0.6412
1227.48,-1.096e-01,1.380e+01,0.6414,0.6511
1228.79,5.092e+00,1.198e+01,0.6512,0.6610
1230.11,-8.815e-02,1.106e+01,0.6610,0.6713
1231.45,-8.918e-02,1.135e+01,0.6711,0.6814
1232.81,1.303e+00,1.016e+01,0.6815,0.6923
1234.20,-7.628e-02,9.693e+00,0.6921,0.7031
1235.60,-6.512e-02,8.282e+00,0.7030,0.7140
1237.03,-6.267e-02,7.966e+00,0.7141,0.7253
1238.48,3.646e-01,2.639e+00,0.7253,0.7371
1239.96,1.757e+00,4.249e+00,0.7369,0.7489
1241.46,6.821e-01,4.632e+00,0.7489,0.7609
1242.98,1.076e+00,2.658e+00,0.7610,0.7734
1244.52,-4.945e-02,6.127e+00,0.7734,0.7860
1246.10,-4.518e-02,5.619e+00,0.7860,0.7992
1247.69,-3.905e-02,4.864e+00,0.7992,0.8124
1249.32,1.750e+00,4.535e+00,0.8124,0.8260
1250.97,-3.297e-02,4.032e+00,0.8260,0.8398
1252.65,-2.975e-02,3.651e+00,0.8400,0.8541
1254.36,6.904e-01,3.580e+00,0.8542,0.8689
1256.10,-2.368e-02,2.900e+00,0.8690,0.8839
1257.87,8.629e-01,2.437e+00,0.8838,0.8992
1259.66,-1.110e-02,1.366e+00,0.8993,0.9149
1261.49,1.357e+00,2.725e+00,0.9149,0.9310
1263.36,3.188e-01,1.471e+00,0.9312,0.9476
1265.25,3.232e-01,9.511e-01,0.9476,0.9646
1267.18,-2.475e-02,3.091e+00,0.9645,0.9821
1269.14,1.841e+00,3.702e+00,0.9819,0.9999
1271.14,-3.043e-02,3.789e+00,0.9999,1.0181
1273.18,8.028e-01,2.751e+00,1.0181,1.0370
1275.25,5.614e-01,1.949e+00,1.0370,1.0562
1277.37,1.040e+00,1.838e+00,1.0562,1.0759
1279.52,5.427e-01,2.014e+00,1.0760,1.0963
1281.71,6.433e-01,2.183e+00,1.0962,1.1172
1283.95,-1.557e-02,2.021e+00,1.1172,1.1387
1286.22,8.388e-01,2.618e+00,1.1385,1.1606
1288.54,-1.195e-02,1.538e+00,1.1606,1.1833
1290.91,8.054e-01,2.348e+00,1.1833,1.2065
1293.32,1.700e+00,2.388e+00,1.2065,1.2303
1295.78,6.264e-01,1.538e+00,1.2305,1.2551
1298.29,1.100e+00,1.476e+00,1.2550,1.2804
1300.86,5.448e-01,3.158e-01,1.2805,1.3064
1303.47,9.572e-02,2.376e-01,1.3063,1.3331
1306.13,-9.200e-04,1.170e-01,1.3333,1.3608
1308.86,1.024e-01,7.728e-01,1.3607,1.3892
1311.63,9.145e-01,1.090e+00,1.3892,1.4183
1314.47,1.386e+00,1.556e+00,1.4185,1.4485
1317.37,6.467e-01,9.599e-01,1.4485,1.4795
1320.33,1.436e+00,1.529e+00,1.4796,1.5116
1323.35,1.030e+00,1.608e+00,1.5115,1.5446
1326.44,8.063e-01,1.619e+00,1.5446,1.5785
1329.60,7.021e-01,1.017e+00,1.5785,1.6136
1332.82,2.866e-02,1.051e+00,1.6136,1.6498
1336.12,6.833e-02,6.032e-02,1.6498,1.6871
1339.50,-5.332e-03,1.406e+00,1.6871,1.7257
1342.95,7.149e-01,1.244e+00,1.7257,1.7656
1346.48,2.252e-02,1.181e+00,1.7655,1.8068
1350.09,2.958e-02,8.025e-01,1.8066,1.8492
1353.79,2.461e-01,4.872e-01,1.8492,1.8932
1357.58,2.465e-01,4.367e-01,1.8932,1.9387
1361.46,7.326e-01,7.815e-01,1.9388,1.9857
1365.43,7.308e-01,7.195e-01,1.9857,2.0344
1369.50,5.621e-01,7.483e-01,2.0344,2.0848
1373.67,2.862e-01,6.909e-01,2.0848,2.1370
1377.94,1.045e-01,6.713e-01,2.1370,2.1910
1382.32,1.860e-01,6.803e-01,2.1910,2.2472
1386.82,2.408e-01,6.347e-01,2.2471,2.3052
1391.43,1.022e-01,2.431e-01,2.3052,2.3655
1396.16,4.453e-01,3.275e-01,2.3655,2.4280
1401.01,1.238e-01,2.193e-01,2.4281,2.4929
1406.00,7.944e-01,4.425e-01,2.4929,2.5604
1411.12,3.755e-01,4.499e-01,2.5603,2.6305
1416.38,7.173e-01,5.312e-01,2.6305,2.7034
1421.79,5.184e-01,4.131e-01,2.7032,2.7792
1427.35,6.757e-01,4.304e-01,2.7791,2.8579
1433.06,9.017e-01,4.187e-01,2.8578,2.9401
1438.94,7.397e-01,4.004e-01,2.9401,3.0255
1444.99,5.224e-01,3.308e-01,3.0254,3.1146
1451.22,5.798e-01,3.338e-01,3.1146,3.2075
1457.64,2.476e-01,2.860e-01,3.2075,3.3046
1464.25,2.874e-01,2.347e-01,3.3046,3.4056
1471.06,3.479e-01,2.063e-01,3.4056,3.5115
1478.08,5.937e-01,2.631e-01,3.5116,3.6222
1485.32,3.423e-01,2.198e-01,3.6221,3.7377
1492.80,9.663e-01,3.462e-01,3.7377,3.8588
1500.52,6.711e-01,2.576e-01,3.8588,3.9856
1508.49,1.172e-01,1.706e-01,3.9855,4.1187
1516.73,3.773e-01,2.013e-01,4.1187,4.2582
1525.24,3.242e-01,1.682e-01,4.2581,4.4044
1534.05,6.599e-01,2.150e-01,4.4044,4.5583
1543.17,3.635e-01,1.622e-01,4.5585,4.7201
1552.61,3.686e-01,1.205e-01,4.7201,4.8905
1562.39,4.074e-01,1.460e-01,4.8905,5.0699
1572.53,7.476e-01,1.986e-01,5.0701,5.2593
1583.05,6.977e-01,2.132e-01,5.2594,5.4591
1593.97,8.276e-01,2.126e-01,5.4591,5.6703
1605.31,8.332e-01,2.113e-01,5.6703,5.8937
1617.09,5.847e-01,1.592e-01,5.8937,6.1304
1629.35,5.518e-01,1.515e-01,6.1304,6.3812
1642.12,4.648e-01,1.290e-01,6.3813,6.6477
1655.41,2.390e-01,7.413e-02,6.6478,6.9313
1669.28,3.200e-01,9.572e-02,6.9313,7.2328
1683.74,2.722e-01,8.278e-02,7.2329,7.5547
1698.85,1.916e-01,5.716e-02,7.5546,7.8982
1714.65,1.690e-01,5.213e-02,7.8982,8.2656
1731.18,1.941e-01,5.668e-02,8.2656,8.6593
1748.50,1.210e-01,3.935e-02,8.6594,9.0823
1766.66,8.792e-02,3.012e-02,9.0824,9.5369
1785.73,1.232e-01,3.749e-02,9.5369,10.0270
1805.79,1.424e-01,3.954e-02,10.0270,10.5560
1826.90,9.979e-02,3.308e-02,10.5560,11.1289
1849.16,1.503e-01,4.685e-02,11.1289,11.7504
1872.66,1.178e-01,4.516e-02,11.7502,12.4264
1897.51,2.281e-01,7.813e-02,12.4264,13.1638
1923.84,3.005e-01,1.256e-01,13.1637,13.9703
1951.78,4.599e-01,2.006e-01,13.9702,14.8547
1981.49,6.158e-01,2.828e-01,14.8549,15.8284
