1212.10,-1.451e+01,1.405e+03,0.5317,0.5391
1213.18,-6.221e-01,7.666e+01,0.5391,0.5469
1214.27,1.432e+00,9.511e+00,0.5468,0.5546
1215.38,1.896e-01,6.259e-01,0.5544,0.5625
1216.51,-9.950e-04,1.240e-01,0.5624,0.5704
1217.65,-4.503e-03,5.690e-01,0.5704,0.5787
1218.81,-3.662e-02,4.558e+00,0.5786,0.5872
1219.98,-5.624e-02,6.969e+00,0.5870,0.5956
1221.17,-9.238e-02,1.135e+01,0.5957,0.6045
1222.38,2.237e+00,1.362e+01,0.6044,0.6134
1223.61,-1.063e-01,1.316e+01,0.6133,0.6226
1224.85,-1.204e-01,1.483e+01,0.6224,0.6317
1226.12,-1.108e-01,1.363e+01,0.6317,0.6412
1227.40,-1.096e-01,1.340e+01,0.6414,0.6510
1228.70,-9.431e-02,1.149e+01,0.6510,0.6609
1230.02,-8.817e-02,1.063e+01,0.6610,0.6710
1231.36,-9.626e-02,1.180e+01,0.6711,0.6815
1232.73,-8.263e-02,1.005e+01,0.6815,0.6921
1234.11,1.692e+00,9.390e+00,0.6921,0.7029
1235.52,-6.733e-02,8.199e+00,0.7028,0.7140
1236.95,-6.662e-02,8.116e+00,0.7140,0.7253
1238.40,9.525e-01,2.582e+00,0.7253,0.7369
1239.87,-3.379e-02,4.075e+00,0.7369,0.7487
1241.37,9.094e-01,4.691e+00,0.7488,0.7610
1242.89,5.002e-01,2.476e+00,0.7610,0.7732
1244.44,-5.090e-02,6.219e+00,0.7733,0.7860
1246.01,-4.363e-02,5.357e+00,0.7860,0.7990
1247.61,2.530e+00,4.489e+00,0.7991,0.8123
1249.23,-3.921e-02,4.784e+00,0.8121,0.8260
1250.88,9.419e-01,4.304e+00,0.8259,0.8398
1252.56,-3.009e-02,3.730e+00,0.8400,0.8541
1254.27,-2.687e-02,3.325e+00,0.8540,0.8689
1256.01,-2.236e-02,2.766e+00,0.8688,0.8837
1257.78,-1.987e-02,2.476e+00,0.8837,0.8990
1259.57,2.991e-01,1.205e+00,0.8992,0.9148
1261.40,-1.634e-02,2.025e+00,0.9149,0.9310
1263.27,3.896e-01,1.354e+00,0.9309,0.9475
1265.16,-7.748e-03,9.555e-01,0.9474,0.9645
1267.09,-2.289e-02,2.809e+00,0.9645,0.9818
1269.05,-3.077e-02,3.798e+00,0.9819,0.9998
1271.05,9.193e-01,3.649e+00,0.9996,1.0181
1273.09,9.240e-01,2.975e+00,1.0181,1.0367
1275.16,-1.415e-02,1.722e+00,1.0367,1.0560
1277.27,-1.583e-02,1.928e+00,1.0562,1.0757
1279.43,4.377e-01,1.923e+00,1.0758,1.0961
1281.62,7.791e-01,2.408e+00,1.0962,1.1171
1283.85,3.855e-01,1.882e+00,1.1171,1.1384
1286.13,7.928e-01,2.759e+00,1.1385,1.1605
1288.45,-1.213e-02,1.487e+00,1.1604,1.1831
1290.82,4.233e-01,2.455e+00,1.1830,1.2064
1293.23,1.987e+00,2.468e+00,1.2064,1.2302
1295.69,2.536e-01,1.591e+00,1.2302,1.2550
1298.20,-1.207e-02,1.471e+00,1.2549,1.2800
1300.76,-2.749e-03,3.384e-01,1.2802,1.3063
1303.37,1.211e-01,2.142e-01,1.3063,1.3329
1306.04,-1.110e-03,1.389e-01,1.3330,1.3605
1308.76,1.419e-01,7.049e-01,1.3605,1.3890
1311.54,9.869e-02,1.131e+00,1.3890,1.4181
1314.37,1.018e-01,1.441e+00,1.4181,1.4482
1317.27,1.869e-01,1.041e+00,1.4484,1.4794
1320.23,1.533e+00,1.512e+00,1.4794,1.5112
1323.25,1.037e-01,1.679e+00,1.5112,1.5443
1326.34,1.841e+00,1.685e+00,1.5442,1.5784
1329.50,-9.201e-03,1.174e+00,1.5782,1.6133
1332.72,6.086e-01,1.080e+00,1.6133,1.6495
1336.02,7.153e-02,6.406e-02,1.6495,1.6869
1339.40,1.969e-02,1.492e+00,1.6868,1.7253
1342.85,8.028e-01,1.261e+00,1.7255,1.7653
1346.38,1.255e+00,1.168e+00,1.7651,1.8064
1349.99,5.097e-01,9.037e-01,1.8064,1.8489
1353.69,3.515e-01,4.797e-01,1.8490,1.8928
1357.47,8.791e-02,4.750e-01,1.8928,1.9384
1361.35,8.415e-01,7.151e-01,1.9384,1.9852
1365.32,3.796e-01,8.342e-01,1.9854,2.0341
1369.39,9.470e-02,6.959e-01,2.0341,2.0844
1373.56,1.066e+00,8.202e-01,2.0844,2.1366
1377.83,7.633e-01,7.184e-01,2.1366,2.1907
1382.21,7.021e-01,7.387e-01,2.1906,2.2467
1386.70,8.299e-01,6.506e-01,2.2466,2.3047
1391.31,5.187e-02,2.317e-01,2.3047,2.3650
1396.04,7.344e-02,2.903e-01,2.3650,2.4275
1400.90,1.308e-01,2.316e-01,2.4275,2.4924
1405.88,2.310e-01,4.089e-01,2.4924,2.5598
1411.00,3.454e-01,4.551e-01,2.5598,2.6299
1416.26,1.088e-01,4.511e-01,2.6299,2.7026
1421.67,9.037e-02,4.104e-01,2.7026,2.7784
1427.23,3.618e-01,3.618e-01,2.7784,2.8572
1432.94,1.135e-01,3.033e-01,2.8572,2.9392
1438.82,3.542e-01,3.476e-01,2.9393,3.0248
1444.87,4.656e-01,3.248e-01,3.0247,3.1138
1451.10,3.070e-01,3.088e-01,3.1139,3.2068
1457.51,5.939e-02,2.713e-01,3.2068,3.3036
1464.12,3.766e-01,2.611e-01,3.3035,3.4049
1470.93,1.722e-02,1.688e-01,3.4049,3.5105
1477.95,2.498e-01,2.370e-01,3.5106,3.6211
1485.19,1.024e-01,1.751e-01,3.6211,3.7368
1492.66,3.083e-01,2.282e-01,3.7368,3.8577
1500.38,1.052e-01,1.695e-01,3.8577,3.9845
1508.35,1.787e-01,1.752e-01,3.9846,4.1174
1516.58,5.675e-01,2.356e-01,4.1173,4.2568
1525.10,4.024e-01,1.663e-01,4.2568,4.4032
1533.90,2.816e-01,1.428e-01,4.4031,4.5569
1543.02,2.594e-01,1.363e-01,4.5569,4.7188
1552.45,1.328e-01,7.914e-02,4.7188,4.8890
1562.23,8.093e-02,8.490e-02,4.8890,5.0684
1572.37,4.027e-01,1.401e-01,5.0684,5.2576
1582.88,3.064e-01,1.398e-01,5.2574,5.4573
1593.80,1.037e-01,1.005e-01,5.4573,5.6683
1605.13,2.732e-01,1.140e-01,5.6685,5.8917
1616.92,1.101e-01,8.530e-02,5.8917,6.1282
1629.17,9.146e-02,6.740e-02,6.1282,6.3792
1641.93,1.225e-01,6.752e-02,6.3790,6.6454
1655.22,1.327e-01,5.772e-02,6.6454,6.9286
1669.08,1.699e-01,7.800e-02,6.9286,7.2301
1683.54,1.789e-01,6.358e-02,7.2300,7.5515
1698.64,1.589e-01,5.286e-02,7.5516,7.8950
1714.43,1.369e-01,4.718e-02,7.8950,8.2622
1730.96,1.640e-01,5.431e-02,8.2622,8.6559
1748.27,1.076e-01,3.748e-02,8.6558,9.0784
1766.43,8.947e-02,3.321e-02,9.0782,9.5326
1785.49,2.422e-01,5.347e-02,9.5326,10.0223
1805.54,1.675e-01,4.563e-02,10.0222,10.5510
1826.64,2.015e-01,4.870e-02,10.5510,11.1233
1848.88,1.545e-01,4.921e-02,11.1234,11.7445
1872.37,2.072e-01,6.288e-02,11.7444,12.4202
1897.21,1.477e-01,5.921e-02,12.4200,13.1566
1923.53,2.341e-01,9.938e-02,13.1565,13.9624
1951.45,2.023e-01,1.077e-01,13.9625,14.8463
1981.14,2.016e-01,1.116e-01,14.8462,15.8191
