1212.44,-3.302e+00,3.920e+02,0.5327,0.5402
1213.52,-3.253e-01,3.999e+01,0.5402,0.5480
1214.62,-1.530e-02,1.900e+00,0.5479,0.5555
1215.73,-1.576e-03,1.967e-01,0.5555,0.5635
1216.85,-1.122e-03,1.398e-01,0.5636,0.5715
1218.00,-5.512e-03,6.898e-01,0.5715,0.5798
1219.16,-4.273e-02,5.332e+00,0.5798,0.5883
1220.33,-6.711e-02,8.420e+00,0.5883,0.5969
1221.53,-9.822e-02,1.220e+01,0.5969,0.6056
1222.74,-1.171e-01,1.478e+01,0.6056,0.6146
1223.97,2.167e+00,1.445e+01,0.6145,0.6238
1225.21,-1.111e-01,1.389e+01,0.6238,0.6331
1226.48,-1.136e-01,1.425e+01,0.6331,0.6426
1227.77,5.414e+00,1.354e+01,0.6427,0.6523
1229.07,1.816e+00,1.132e+01,0.6523,0.6624
1230.40,-8.949e-02,1.109e+01,0.6624,0.6725
1231.74,-9.152e-02,1.138e+01,0.6725,0.6830
1233.11,-7.652e-02,9.524e+00,0.6829,0.6936
1234.49,7.238e+00,9.836e+00,0.6935,0.7045
1235.90,-6.297e-02,7.943e+00,0.7045,0.7156
1237.33,-4.828e-02,6.157e+00,0.7156,0.7268
1238.79,1.354e+00,2.399e+00,0.7268,0.7386
1240.26,-4.644e-02,5.972e+00,0.7385,0.7505
1241.77,5.838e-01,3.192e+00,0.7504,0.7626
1243.29,-2.743e-02,3.523e+00,0.7627,0.7750
1244.84,-4.436e-02,5.694e+00,0.7750,0.7878
1246.42,-4.080e-02,5.254e+00,0.7877,0.8009
1248.02,1.741e+00,4.842e+00,0.8008,0.8141
1249.65,-3.421e-02,4.373e+00,0.8141,0.8279
1251.30,1.004e+00,4.648e+00,0.8279,0.8418
1252.99,6.864e-01,3.059e+00,0.8418,0.8561
1254.70,1.217e+00,3.543e+00,0.8561,0.8708
1256.44,1.612e+00,2.872e+00,0.8707,0.8859
1258.21,-1.558e-02,1.946e+00,0.8857,0.9014
1260.01,-9.621e-03,1.196e+00,0.9012,0.9171
1261.85,-2.371e-02,2.931e+00,0.9170,0.9333
1263.71,4.818e-01,8.604e-01,0.9332,0.9497
1265.61,4.445e-01,1.526e+00,0.9497,0.9669
1267.55,-2.869e-02,3.526e+00,0.9669,0.9843
1269.52,-2.975e-02,3.608e+00,0.9843,1.0023
1271.52,2.110e+00,3.819e+00,1.0022,1.0205
1273.56,6.140e-01,2.369e+00,1.0205,1.0393
1275.64,1.565e+00,1.814e+00,1.0393,1.0588
1277.76,-1.641e-02,2.017e+00,1.0587,1.0787
1279.91,4.764e-01,2.006e+00,1.0786,1.0990
1282.11,-1.627e-02,1.986e+00,1.0990,1.1199
1284.35,1.223e+00,2.172e+00,1.1200,1.1415
1286.64,-1.760e-02,2.176e+00,1.1414,1.1636
1288.96,-1.482e-02,1.825e+00,1.1636,1.1863
1291.34,8.879e-01,2.372e+00,1.1862,1.2097
1293.75,2.759e+00,2.440e+00,1.2097,1.2335
1296.22,1.239e+00,1.542e+00,1.2336,1.2583
1298.74,6.127e-01,1.487e+00,1.2584,1.2838
1301.31,8.872e-02,2.103e-01,1.2837,1.3098
1303.93,2.652e-02,2.043e-01,1.3099,1.3368
1306.60,7.358e-02,1.668e-01,1.3368,1.3644
1309.33,6.112e-01,7.727e-01,1.3645,1.3928
1312.11,6.384e-01,1.131e+00,1.3928,1.4224
1314.96,1.377e-01,1.529e+00,1.4222,1.4525
1317.86,6.629e-02,9.624e-01,1.4525,1.4836
1320.83,1.950e+00,1.832e+00,1.4836,1.5157
1323.86,9.072e-01,1.498e+00,1.5159,1.5488
1326.96,2.812e+00,1.792e+00,1.5488,1.5830
1330.13,1.118e+00,1.038e+00,1.5831,1.6183
1333.36,3.191e-04,1.853e-01,1.6183,1.6547
1336.67,6.451e-02,8.145e-02,1.6545,1.6921
1340.06,-1.224e-02,1.541e+00,1.6921,1.7308
1343.52,6.676e-01,1.185e+00,1.7308,1.7709
1347.06,8.539e-01,1.245e+00,1.7709,1.8121
1350.68,9.311e-01,7.280e-01,1.8121,1.8550
1354.39,2.985e-01,4.978e-01,1.8550,1.8990
1358.19,4.181e-02,4.747e-01,1.8990,1.9448
1362.08,6.665e-01,7.306e-01,1.9447,1.9919
1366.07,1.027e-01,8.405e-01,1.9919,2.0409
1370.15,5.710e-01,6.743e-01,2.0408,2.0916
1374.33,5.582e-01,7.565e-01,2.0916,2.1439
1378.62,6.377e-01,7.126e-01,2.1439,2.1982
1383.01,1.249e-01,6.573e-01,2.1984,2.2545
1387.52,5.877e-01,6.657e-01,2.2545,2.3129
1392.15,9.180e-02,1.813e-01,2.3130,2.3735
1396.90,1.599e-01,5.059e-01,2.3735,2.4364
1401.77,1.676e-01,2.129e-01,2.4364,2.5015
1406.77,3.617e-01,4.332e-01,2.5015,2.5693
1411.91,2.471e-01,4.375e-01,2.5693,2.6399
1417.19,1.353e-01,4.218e-01,2.6399,2.7129
1422.62,2.810e-01,3.548e-01,2.7130,2.7891
1428.19,3.749e-01,4.113e-01,2.7891,2.8684
1433.93,2.549e-01,2.996e-01,2.8684,2.9509
1439.83,4.915e-01,3.626e-01,2.9509,3.0369
1445.91,1.250e-01,3.006e-01,3.0369,3.1265
1452.16,4.448e-01,3.045e-01,3.1265,3.2198
1458.60,3.094e-01,3.088e-01,3.2200,3.3174
1465.23,3.724e-01,2.493e-01,3.3175,3.4193
1472.07,6.473e-01,2.598e-01,3.4192,3.5256
1479.12,1.205e-01,1.981e-01,3.5255,3.6368
1486.40,1.654e-01,2.015e-01,3.6368,3.7531
1493.90,1.226e-01,2.174e-01,3.7532,3.8751
1501.65,2.850e-01,1.973e-01,3.8751,4.0024
1509.66,4.685e-01,2.104e-01,4.0026,4.1364
1517.93,3.933e-01,2.061e-01,4.1362,4.2766
1526.49,2.821e-01,1.466e-01,4.2766,4.4241
1535.33,2.360e-01,1.240e-01,4.4242,4.5787
1544.49,3.473e-01,1.226e-01,4.5789,4.7418
1553.97,3.511e-01,1.285e-01,4.7418,4.9133
1563.80,1.877e-01,9.930e-02,4.9133,5.0941
1573.99,6.512e-01,1.890e-01,5.0941,5.2847
1584.56,4.145e-01,1.530e-01,5.2845,5.4858
1595.53,5.641e-01,1.785e-01,5.4858,5.6986
1606.93,3.603e-01,1.361e-01,5.6987,5.9237
1618.78,4.395e-01,1.330e-01,5.9237,6.1622
1631.10,5.888e-01,1.581e-01,6.1622,6.4149
1643.93,3.944e-01,1.197e-01,6.4149,6.6837
1657.30,2.786e-01,8.429e-02,6.6837,6.9692
1671.24,4.280e-01,1.138e-01,6.9694,7.2736
1685.78,3.074e-01,8.968e-02,7.2734,7.5979
1700.98,1.994e-01,5.819e-02,7.5980,7.9445
1716.87,2.296e-01,6.479e-02,7.9446,8.3152
1733.50,2.517e-01,6.457e-02,8.3153,8.7128
1750.92,1.969e-01,5.437e-02,8.7128,9.1395
1769.20,1.554e-01,4.330e-02,9.1394,9.5984
1788.40,1.366e-01,3.876e-02,9.5983,10.0933
1808.59,1.196e-01,3.415e-02,10.0933,10.6278
1829.84,9.497e-02,3.081e-02,10.6278,11.2068
1852.26,1.270e-01,4.346e-02,11.2068,11.8348
1875.92,1.556e-01,5.499e-02,11.8350,12.5186
1900.96,2.114e-01,7.753e-02,12.5187,13.2643
1927.49,2.917e-01,1.261e-01,13.2644,14.0803
1955.65,1.742e-01,9.687e-02,14.0803,14.9761
1985.60,2.043e-01,1.144e-01,14.9760,15.9619
