1212.64,-1.768e+00,2.174e+02,0.5334,0.5409
1213.72,-2.173e-01,2.729e+01,0.5409,0.5486
1214.82,-1.345e-02,1.702e+00,0.5485,0.5563
1215.93,3.043e-02,1.989e-01,0.5563,0.5642
1217.06,-1.328e-03,1.685e-01,0.5642,0.5724
1218.21,-1.587e-02,2.017e+00,0.5724,0.5807
1219.37,2.085e+00,5.728e+00,0.5806,0.5890
1220.54,-7.016e-02,8.870e+00,0.5890,0.5977
1221.74,-9.058e-02,1.125e+01,0.5978,0.6063
1222.95,-1.202e-01,1.513e+01,0.6064,0.6155
1224.18,-1.144e-01,1.434e+01,0.6155,0.6245
1225.43,-1.158e-01,1.445e+01,0.6245,0.6340
1226.70,-1.130e-01,1.409e+01,0.6339,0.6436
1227.99,-1.061e-01,1.318e+01,0.6436,0.6533
1229.29,-9.111e-02,1.121e+01,0.6533,0.6632
1230.62,4.356e+00,1.104e+01,0.6633,0.6733
1231.97,4.157e+00,1.085e+01,0.6735,0.6840
1233.34,-7.907e-02,9.736e+00,0.6838,0.6946
1234.72,1.573e+00,8.863e+00,0.6945,0.7054
1236.14,-6.285e-02,7.863e+00,0.7056,0.7166
1237.57,-4.706e-02,5.983e+00,0.7166,0.7280
1239.02,8.808e-01,2.331e+00,0.7280,0.7396
1240.50,-4.537e-02,5.805e+00,0.7396,0.7515
1242.01,-2.475e-02,3.138e+00,0.7516,0.7637
1243.53,-2.616e-02,3.332e+00,0.7637,0.7762
1245.09,1.117e+00,5.433e+00,0.7761,0.7891
1246.66,-3.963e-02,5.073e+00,0.7889,0.8021
1248.27,1.039e+00,4.829e+00,0.8020,0.8154
1249.90,2.810e+00,4.136e+00,0.8154,0.8291
1251.56,4.458e+00,5.447e+00,0.8291,0.8431
1253.24,-2.368e-02,2.976e+00,0.8431,0.8574
1254.96,1.222e+00,3.804e+00,0.8574,0.8722
1256.70,-2.365e-02,2.946e+00,0.8722,0.8872
1258.48,5.667e-01,1.822e+00,0.8873,0.9027
1260.28,-1.061e-02,1.310e+00,0.9026,0.9186
1262.12,1.714e+00,4.063e+00,0.9186,0.9348
1263.99,1.807e-01,6.661e-01,0.9347,0.9513
1265.89,-1.270e-02,1.554e+00,0.9513,0.9685
1267.83,1.961e+00,3.504e+00,0.9685,0.9860
1269.80,-3.057e-02,3.659e+00,0.9858,1.0039
1271.81,-3.087e-02,3.745e+00,1.0039,1.0222
1273.85,7.582e-01,2.387e+00,1.0222,1.0413
1275.94,4.106e-01,1.753e+00,1.0411,1.0607
1278.06,-1.696e-02,2.047e+00,1.0605,1.0804
1280.22,1.163e+00,2.070e+00,1.0804,1.1010
1282.42,-1.623e-02,1.945e+00,1.1010,1.1218
1284.66,-1.909e-02,2.312e+00,1.1219,1.1434
1286.95,3.553e-01,1.831e+00,1.1434,1.1656
1289.28,1.081e+00,1.915e+00,1.1656,1.1885
1291.66,-1.978e-02,2.429e+00,1.1885,1.2118
1294.08,-1.733e-02,2.127e+00,1.2118,1.2358
1296.55,6.462e-01,1.594e+00,1.2358,1.2607
1299.08,-1.096e-02,1.360e+00,1.2607,1.2860
1301.65,-1.690e-03,2.080e-01,1.2860,1.3124
1304.27,7.568e-02,1.733e-01,1.3124,1.3392
1306.95,-1.994e-03,2.491e-01,1.3392,1.3671
1309.69,3.884e-01,6.882e-01,1.3671,1.3956
1312.48,9.687e-01,1.267e+00,1.3955,1.4250
1315.33,1.702e+00,1.433e+00,1.4250,1.4553
1318.24,6.076e-02,1.016e+00,1.4554,1.4866
1321.21,9.931e-02,2.159e+00,1.4866,1.5189
1324.25,2.229e+00,1.713e+00,1.5188,1.5520
1327.35,1.563e-01,1.695e+00,1.5520,1.5862
1330.52,9.626e-01,1.237e+00,1.5863,1.6215
1333.77,-9.015e-04,1.584e-01,1.6216,1.6581
1337.08,5.018e-02,8.902e-02,1.6581,1.6956
1340.47,-1.242e-02,1.560e+00,1.6957,1.7345
1343.94,-9.756e-03,1.208e+00,1.7345,1.7747
1347.49,-1.012e-02,1.253e+00,1.7747,1.8160
1351.13,8.336e-01,6.868e-01,1.8160,1.8590
1354.84,2.998e-01,5.316e-01,1.8589,1.9032
1358.65,4.996e-01,5.858e-01,1.9032,1.9491
1362.55,3.263e-01,7.208e-01,1.9491,1.9963
1366.54,8.301e-01,9.356e-01,1.9963,2.0457
1370.63,5.523e-01,7.419e-01,2.0455,2.0963
1374.82,4.116e-01,7.291e-01,2.0962,2.1489
1379.12,2.439e-01,6.337e-01,2.1488,2.2034
1383.53,1.260e-01,7.124e-01,2.2034,2.2599
1388.05,1.404e-01,6.578e-01,2.2599,2.3185
1392.69,1.725e-01,1.875e-01,2.3184,2.3794
1397.44,3.990e-01,5.639e-01,2.3793,2.4423
1402.33,1.292e-01,2.095e-01,2.4421,2.5078
1407.34,-3.292e-03,4.255e-01,2.5078,2.5757
1412.50,-3.293e-03,4.274e-01,2.5757,2.6465
1417.79,6.466e-01,5.148e-01,2.6465,2.7200
1423.23,-2.642e-03,3.396e-01,2.7198,2.7963
1428.82,-2.857e-03,3.698e-01,2.7964,2.8760
1434.57,5.125e-02,2.899e-01,2.8759,2.9586
1440.49,4.288e-01,3.593e-01,2.9587,3.0449
1446.58,2.096e-01,2.969e-01,3.0449,3.1350
1452.85,7.631e-02,3.073e-01,3.1350,3.2288
1459.31,1.721e-01,2.555e-01,3.2288,3.3267
1465.96,3.284e-01,2.280e-01,3.3265,3.4288
1472.82,9.086e-02,1.612e-01,3.4290,3.5358
1479.89,1.268e-02,1.974e-01,3.5358,3.6473
1487.18,4.605e-01,2.178e-01,3.6473,3.7642
1494.71,3.922e-01,2.351e-01,3.7643,3.8866
1502.49,2.554e-01,2.081e-01,3.8865,4.0146
1510.52,1.232e-01,1.695e-01,4.0146,4.1490
1518.81,1.606e-01,1.496e-01,4.1490,4.2899
1527.39,3.388e-01,1.514e-01,4.2899,4.4380
1536.27,2.219e-01,1.289e-01,4.4381,4.5939
1545.46,1.262e-01,8.408e-02,4.5938,4.7573
1554.97,2.062e-01,9.996e-02,4.7572,4.9298
1564.83,1.849e-01,9.860e-02,4.9297,5.1111
1575.05,2.540e-01,1.117e-01,5.1112,5.3029
1585.66,3.091e-01,1.310e-01,5.3029,5.5050
1596.67,1.836e-01,9.684e-02,5.5050,5.7189
1608.11,8.612e-02,8.565e-02,5.7190,5.9452
1620.00,2.614e-01,9.980e-02,5.9452,6.1848
1632.37,1.421e-01,8.048e-02,6.1849,6.4393
1645.25,1.348e-01,7.133e-02,6.4392,6.7095
1658.66,1.647e-01,6.414e-02,6.7096,6.9966
1672.66,2.432e-01,8.150e-02,6.9966,7.3026
1687.26,1.798e-01,6.766e-02,7.3026,7.6290
1702.52,1.705e-01,5.294e-02,7.6292,7.9778
1718.48,1.079e-01,4.032e-02,7.9777,8.3510
1735.18,1.863e-01,5.655e-02,8.3511,8.7510
1752.68,8.957e-02,3.356e-02,8.7509,9.1803
1771.04,1.052e-01,3.450e-02,9.1804,9.6428
1790.33,7.326e-02,2.898e-02,9.6427,10.1412
1810.61,1.146e-01,3.308e-02,10.1411,10.6794
1831.97,6.482e-02,2.696e-02,10.6793,11.2628
1854.49,7.135e-02,3.298e-02,11.2628,11.8956
1878.28,7.510e-02,3.461e-02,11.8956,12.5850
1903.45,9.426e-02,4.587e-02,12.5850,13.3368
1930.13,1.174e-01,6.738e-02,13.3367,14.1597
1958.45,9.454e-02,6.247e-02,14.1598,15.0631
1988.57,5.588e-02,4.469e-02,15.0632,16.0583
