1212.72,-1.766e+00,2.178e+02,0.5337,0.5410
1213.80,3.830e+00,3.073e+01,0.5411,0.5487
1214.90,-1.273e-02,1.604e+00,0.5488,0.5566
1216.01,-1.263e-03,1.593e-01,0.5565,0.5643
1217.14,-1.543e-03,1.912e-01,0.5645,0.5725
1218.29,-1.799e-02,2.260e+00,0.5724,0.5809
1219.45,-4.623e-02,5.790e+00,0.5809,0.5892
1220.63,-9.104e-02,1.135e+01,0.5892,0.5979
1221.82,1.797e+00,1.218e+01,0.5979,0.6066
1223.03,-1.194e-01,1.481e+01,0.6067,0.6156
1224.27,-1.105e-01,1.359e+01,0.6156,0.6249
1225.52,-1.156e-01,1.416e+01,0.6249,0.6343
1226.78,2.133e+00,1.399e+01,0.6342,0.6438
1228.07,-1.003e-01,1.234e+01,0.6438,0.6534
1229.38,-8.759e-02,1.086e+01,0.6536,0.6636
1230.71,-9.237e-02,1.155e+01,0.6636,0.6737
1232.05,4.102e+00,1.048e+01,0.6737,0.6842
1233.42,-7.753e-02,9.812e+00,0.6842,0.6948
1234.81,1.500e+00,9.115e+00,0.6948,0.7057
1236.22,-5.780e-02,7.329e+00,0.7057,0.7169
1237.66,-4.953e-02,6.309e+00,0.7169,0.7283
1239.11,3.792e-01,2.129e+00,0.7283,0.7400
1240.59,2.257e+00,5.917e+00,0.7399,0.7518
1242.10,-2.499e-02,3.212e+00,0.7518,0.7640
1243.62,-2.614e-02,3.333e+00,0.7640,0.7766
1245.18,-4.703e-02,5.977e+00,0.7766,0.7893
1246.76,2.728e+00,4.836e+00,0.7893,0.8024
1248.36,1.761e+00,4.969e+00,0.8024,0.8157
1249.99,8.835e-01,4.095e+00,0.8157,0.8295
1251.65,1.712e+00,4.952e+00,0.8295,0.8435
1253.34,-2.412e-02,2.976e+00,0.8435,0.8579
1255.05,-3.096e-02,3.809e+00,0.8579,0.8724
1256.80,6.848e-01,2.920e+00,0.8726,0.8877
1258.57,-1.424e-02,1.743e+00,0.8877,0.9031
1260.38,4.072e-01,1.334e+00,0.9031,0.9189
1262.22,-3.136e-02,3.753e+00,0.9189,0.9351
1264.09,-5.902e-03,7.161e-01,0.9352,0.9518
1265.99,-1.525e-02,1.856e+00,0.9519,0.9690
1267.93,-2.793e-02,3.388e+00,0.9689,0.9863
1269.90,1.046e+00,3.643e+00,0.9863,1.0043
1271.91,-3.214e-02,3.893e+00,1.0044,1.0227
1273.96,-1.714e-02,2.055e+00,1.0228,1.0416
1276.04,4.407e-01,1.806e+00,1.0417,1.0610
1278.16,6.879e-01,2.169e+00,1.0610,1.0811
1280.32,-1.708e-02,2.073e+00,1.0811,1.1014
1282.53,-1.623e-02,1.991e+00,1.1014,1.1224
1284.77,4.896e-01,2.298e+00,1.1224,1.1440
1287.06,1.686e+00,1.831e+00,1.1440,1.1663
1289.39,-1.572e-02,1.950e+00,1.1663,1.1891
1291.77,-2.060e-02,2.538e+00,1.1891,1.2124
1294.20,-1.735e-02,2.159e+00,1.2123,1.2367
1296.67,1.433e+00,1.753e+00,1.2366,1.2612
1299.19,7.521e-01,1.330e+00,1.2614,1.2867
1301.77,3.268e-02,2.363e-01,1.2867,1.3130
1304.39,1.568e-01,1.567e-01,1.3130,1.3400
1307.07,1.733e-01,2.608e-01,1.3400,1.3678
1309.81,4.940e-01,7.485e-01,1.3679,1.3962
1312.60,8.260e-01,1.230e+00,1.3964,1.4259
1315.45,1.043e-01,1.337e+00,1.4258,1.4562
1318.36,4.834e-01,9.815e-01,1.4562,1.4873
1321.34,1.343e+00,2.153e+00,1.4874,1.5197
1324.38,6.140e-02,1.557e+00,1.5197,1.5529
1327.48,1.829e+00,1.659e+00,1.5530,1.5872
1330.66,1.255e+00,1.137e+00,1.5872,1.6226
1333.90,6.909e-02,1.226e-01,1.6226,1.6589
1337.22,-8.387e-04,1.048e-01,1.6589,1.6967
1340.61,9.280e-01,1.700e+00,1.6967,1.7356
1344.09,1.274e+00,1.207e+00,1.7356,1.7756
1347.64,6.660e-01,1.181e+00,1.7758,1.8171
1351.27,3.896e-01,7.702e-01,1.8171,1.8600
1354.99,3.411e-01,4.870e-01,1.8601,1.9044
1358.80,4.925e-02,5.632e-01,1.9044,1.9503
1362.70,5.468e-01,7.214e-01,1.9503,1.9978
1366.70,-7.165e-03,9.014e-01,1.9977,2.0468
1370.79,2.856e-01,6.811e-01,2.0468,2.0975
1374.98,3.091e-01,7.442e-01,2.0977,2.1504
1379.29,5.635e-01,7.652e-01,2.1503,2.2047
1383.69,-5.096e-03,6.527e-01,2.2048,2.2615
1388.22,-4.885e-03,6.315e-01,2.2614,2.3199
1392.86,-1.208e-03,1.569e-01,2.3201,2.3809
1397.62,3.266e-01,5.049e-01,2.3807,2.4440
1402.51,1.643e-01,2.348e-01,2.4441,2.5095
1407.53,1.263e-01,4.483e-01,2.5095,2.5775
1412.68,4.776e-01,4.236e-01,2.5775,2.6482
1417.98,3.515e-01,4.603e-01,2.6483,2.7220
1423.42,7.264e-02,3.274e-01,2.7219,2.7983
1429.02,4.408e-01,4.365e-01,2.7985,2.8781
1434.77,2.968e-01,2.961e-01,2.8779,2.9609
1440.70,3.285e-01,3.422e-01,2.9611,3.0472
1446.79,2.923e-01,2.999e-01,3.0474,3.1375
1453.07,1.788e-01,3.170e-01,3.1375,3.2312
1459.53,2.306e-01,2.569e-01,3.2313,3.3292
1466.19,8.270e-02,2.290e-01,3.3293,3.4316
1473.05,4.172e-01,2.093e-01,3.4318,3.5386
1480.13,1.146e-01,1.833e-01,3.5386,3.6503
1487.43,5.470e-01,2.408e-01,3.6504,3.7673
1494.96,2.804e-01,2.073e-01,3.7673,3.8898
1502.74,2.387e-01,1.847e-01,3.8898,4.0182
1510.78,1.228e-01,1.682e-01,4.0182,4.1526
1519.08,1.584e-01,1.702e-01,4.1527,4.2938
1527.67,1.493e-01,1.222e-01,4.2939,4.4421
1536.56,1.283e-01,1.025e-01,4.4420,4.5980
1545.75,1.238e-01,7.490e-02,4.5979,4.7617
1555.28,3.679e-01,1.382e-01,4.7616,4.9343
1565.14,1.519e-01,1.034e-01,4.9343,5.1161
1575.38,1.624e-01,9.660e-02,5.1161,5.3081
1585.99,2.587e-01,1.232e-01,5.3081,5.5106
1597.01,2.867e-01,1.211e-01,5.5106,5.7247
1608.46,2.421e-01,1.128e-01,5.7246,5.9514
1620.37,2.326e-01,9.783e-02,5.9513,6.1915
1632.75,1.979e-01,8.979e-02,6.1915,6.4462
1645.64,1.368e-01,7.378e-02,6.4462,6.7167
1659.07,1.060e-01,5.193e-02,6.7168,7.0046
1673.08,1.155e-01,5.866e-02,7.0045,7.3109
1687.71,7.517e-02,4.326e-02,7.3110,7.6379
1702.98,8.780e-02,3.926e-02,7.6381,7.9874
1718.96,1.295e-01,4.754e-02,7.9873,8.3611
1735.68,1.665e-01,5.073e-02,8.3612,8.7618
1753.20,7.170e-02,3.002e-02,8.7617,9.1924
1771.59,4.946e-02,2.247e-02,9.1923,9.6554
1790.90,9.118e-02,3.204e-02,9.6554,10.1549
1811.21,5.277e-02,2.154e-02,10.1548,10.6943
1832.60,2.376e-02,1.860e-02,10.6945,11.2789
1855.15,6.870e-02,3.094e-02,11.2788,11.9133
1878.98,6.368e-02,3.073e-02,11.9132,12.6039
1904.19,3.792e-02,2.694e-02,12.6040,13.3577
1930.90,2.483e-02,3.444e-02,13.3577,14.1826
1959.27,9.013e-02,5.971e-02,14.1827,15.0885
1989.45,9.900e-02,6.552e-02,15.0884,16.0861
