1213.02,-8.428e-01,1.063e+02,0.5386,0.5461
1214.11,-6.771e-02,8.595e+00,0.5461,0.5538
1215.22,-4.044e-03,5.200e-01,0.5540,0.5618
1216.34,-9.518e-04,1.209e-01,0.5618,0.5698
1217.48,1.092e-01,3.097e-01,0.5697,0.5780
1218.64,-3.608e-02,4.512e+00,0.5781,0.5864
1219.81,-4.950e-02,6.196e+00,0.5863,0.5951
1221.00,-8.436e-02,1.057e+01,0.5950,0.6038
1222.21,-1.117e-01,1.402e+01,0.6036,0.6125
1223.43,-1.069e-01,1.342e+01,0.6125,0.6218
1224.68,-1.200e-01,1.499e+01,0.6218,0.6310
1225.94,5.551e+00,1.402e+01,0.6311,0.6404
1227.22,-1.104e-01,1.365e+01,0.6405,0.6503
1228.52,-9.769e-02,1.235e+01,0.6503,0.6600
1229.84,-9.426e-02,1.177e+01,0.6602,0.6703
1231.18,-9.195e-02,1.144e+01,0.6703,0.6807
1232.54,-7.920e-02,9.893e+00,0.6807,0.6912
1233.92,1.755e+00,1.072e+01,0.6913,0.7020
1235.33,-6.828e-02,8.438e+00,0.7021,0.7131
1236.75,-6.005e-02,7.396e+00,0.7130,0.7245
1238.20,-3.394e-02,4.214e+00,0.7245,0.7360
1239.67,-2.129e-02,2.645e+00,0.7360,0.7479
1241.17,-4.376e-02,5.466e+00,0.7478,0.7599
1242.69,1.441e+00,2.549e+00,0.7599,0.7722
1244.23,1.788e+00,4.912e+00,0.7723,0.7850
1245.80,-4.520e-02,5.606e+00,0.7849,0.7980
1247.40,9.046e-01,4.519e+00,0.7980,0.8113
1249.02,1.660e+00,4.766e+00,0.8112,0.8247
1250.67,2.814e+00,4.067e+00,0.8247,0.8387
1252.35,-3.041e-02,3.827e+00,0.8387,0.8530
1254.06,-2.354e-02,2.962e+00,0.8530,0.8676
1255.79,-2.363e-02,2.966e+00,0.8676,0.8826
1257.56,-2.216e-02,2.767e+00,0.8826,0.8979
1259.35,3.233e-01,1.311e+00,0.8979,0.9136
1261.18,1.200e+00,2.139e+00,0.9136,0.9296
1263.04,-1.942e-02,2.383e+00,0.9297,0.9462
1264.93,-5.838e-03,7.197e-01,0.9462,0.9631
1266.86,-1.989e-02,2.459e+00,0.9630,0.9803
1268.82,-3.106e-02,3.810e+00,0.9805,0.9983
1270.81,-2.798e-02,3.395e+00,0.9984,1.0165
1272.85,-2.982e-02,3.633e+00,1.0166,1.0352
1274.92,1.574e+00,1.838e+00,1.0352,1.0544
1277.03,-1.634e-02,1.983e+00,1.0546,1.0743
1279.18,-1.542e-02,1.852e+00,1.0742,1.0945
1281.36,-2.047e-02,2.500e+00,1.0944,1.1154
1283.60,-1.490e-02,1.830e+00,1.1155,1.1367
1285.87,9.961e-01,2.787e+00,1.1366,1.1588
1288.19,-1.211e-02,1.492e+00,1.1587,1.1813
1290.55,4.207e-01,2.307e+00,1.1813,1.2046
1292.96,4.077e-01,2.317e+00,1.2045,1.2284
1295.41,2.756e-01,1.619e+00,1.2283,1.2529
1297.92,-1.109e-02,1.394e+00,1.2528,1.2782
1300.48,-3.740e-03,4.737e-01,1.2781,1.3042
1303.08,-1.730e-03,2.210e-01,1.3041,1.3307
1305.75,5.614e-02,1.293e-01,1.3308,1.3584
1308.46,4.210e-01,7.460e-01,1.3584,1.3866
1311.24,4.342e-01,9.515e-01,1.3866,1.4158
1314.07,1.211e-01,1.447e+00,1.4158,1.4459
1316.96,1.558e-01,9.659e-01,1.4459,1.4768
1319.91,-1.008e-02,1.299e+00,1.4767,1.5087
1322.93,8.546e-02,1.775e+00,1.5088,1.5415
1326.01,1.760e+00,1.628e+00,1.5416,1.5756
1329.16,6.221e-01,1.161e+00,1.5756,1.6104
1332.39,-8.551e-03,1.092e+00,1.6104,1.6466
1335.68,3.145e-02,5.577e-02,1.6467,1.6838
1339.05,1.824e+00,1.360e+00,1.6837,1.7224
1342.49,7.328e-01,1.300e+00,1.7224,1.7621
1346.02,1.409e+00,1.162e+00,1.7620,1.8030
1349.62,6.170e-01,1.094e+00,1.8030,1.8456
1353.31,5.998e-01,6.809e-01,1.8456,1.8892
1357.09,-3.322e-03,4.267e-01,1.8893,1.9347
1360.96,1.269e+00,7.888e-01,1.9347,1.9816
1364.92,1.671e-01,7.782e-01,1.9814,2.0302
1368.98,3.800e-01,6.727e-01,2.0302,2.0803
1373.14,4.905e-01,6.915e-01,2.0803,2.1323
1377.41,2.222e-01,6.806e-01,2.1323,2.1863
1381.78,2.353e-01,6.208e-01,2.1862,2.2421
1386.27,7.785e-01,7.091e-01,2.2422,2.3000
1390.87,1.682e-01,3.954e-01,2.2999,2.3601
1395.59,1.752e-01,1.939e-01,2.3601,2.4225
1400.43,1.158e-01,2.449e-01,2.4224,2.4872
1405.41,4.476e-01,3.565e-01,2.4872,2.5544
1410.51,1.230e-01,4.399e-01,2.5543,2.6241
1415.76,3.679e-01,4.601e-01,2.6243,2.6968
1421.16,3.023e-01,4.488e-01,2.6967,2.7723
1426.70,3.571e-01,3.631e-01,2.7723,2.8508
1432.40,3.202e-01,2.991e-01,2.8508,2.9327
1438.27,1.859e-01,3.294e-01,2.9326,3.0179
1444.30,4.165e-01,3.222e-01,3.0179,3.1066
1450.52,9.163e-02,3.201e-01,3.1066,3.1992
1456.91,-2.260e-03,2.882e-01,3.1992,3.2959
1463.51,-1.927e-03,2.421e-01,3.2958,3.3966
1470.30,1.375e-01,1.792e-01,3.3966,3.5021
1477.30,2.239e-01,2.383e-01,3.5020,3.6123
1484.53,3.242e-01,1.984e-01,3.6122,3.7273
1491.98,2.576e-01,2.279e-01,3.7273,3.8479
1499.68,2.018e-01,1.781e-01,3.8479,3.9742
1507.63,2.386e-01,1.775e-01,3.9742,4.1066
1515.84,3.291e-01,1.791e-01,4.1066,4.2455
1524.33,1.034e-01,1.295e-01,4.2455,4.3912
1533.11,3.136e-01,1.466e-01,4.3912,4.5446
1542.20,2.103e-01,1.213e-01,4.5446,4.7056
1551.61,1.338e-01,7.613e-02,4.7056,4.8751
1561.36,1.728e-01,9.615e-02,4.8752,5.0537
1571.47,2.935e-01,1.230e-01,5.0537,5.2422
1581.96,4.597e-01,1.620e-01,5.2422,5.4410
1592.84,3.485e-01,1.388e-01,5.4410,5.6511
1604.14,3.291e-01,1.271e-01,5.6512,5.8735
1615.89,2.130e-01,1.020e-01,5.8735,6.1089
1628.11,1.631e-01,7.736e-02,6.1089,6.3586
1640.82,2.395e-01,9.219e-02,6.3586,6.6237
1654.07,1.730e-01,6.408e-02,6.6237,6.9055
1667.88,3.104e-01,1.002e-01,6.9055,7.2054
1682.29,2.764e-01,8.502e-02,7.2053,7.5254
1697.34,1.959e-01,6.165e-02,7.5254,7.8669
1713.08,1.600e-01,5.033e-02,7.8668,8.2321
1729.54,1.575e-01,5.234e-02,8.2322,8.6237
1746.79,1.590e-01,4.680e-02,8.6237,9.0437
1764.88,1.726e-01,4.623e-02,9.0436,9.4952
1783.87,1.525e-01,4.052e-02,9.4952,9.9821
1803.83,1.868e-01,4.860e-02,9.9822,10.5074
1824.84,1.415e-01,4.040e-02,10.5074,11.0764
1847.00,1.458e-01,4.705e-02,11.0765,11.6932
1870.38,1.605e-01,5.342e-02,11.6934,12.3643
1895.11,1.239e-01,5.308e-02,12.3643,13.0959
1921.30,1.189e-01,6.150e-02,13.0958,13.8959
1949.10,2.108e-01,1.108e-01,13.8960,14.7732
1978.64,2.478e-01,1.326e-01,14.7731,15.7384
