1212.07,-2.171e+01,1.891e+03,0.5314,0.5389
1213.14,-6.092e-01,7.626e+01,0.5391,0.5465
1214.24,-6.649e-02,8.327e+00,0.5465,0.5542
1215.35,7.172e-02,5.215e-01,0.5543,0.5621
1216.47,-1.094e-03,1.365e-01,0.5623,0.5702
1217.61,-4.341e-03,5.425e-01,0.5702,0.5785
1218.77,-3.806e-02,4.764e+00,0.5785,0.5869
1219.94,-5.321e-02,6.678e+00,0.5868,0.5953
1221.13,-9.818e-02,1.228e+01,0.5952,0.6042
1222.34,-1.021e-01,1.272e+01,0.6042,0.6130
1223.57,-1.116e-01,1.380e+01,0.6130,0.6222
1224.81,-1.161e-01,1.463e+01,0.6222,0.6315
1226.07,2.142e+00,1.426e+01,0.6315,0.6411
1227.36,-1.079e-01,1.345e+01,0.6410,0.6508
1228.66,-9.322e-02,1.167e+01,0.6506,0.6606
1229.98,-9.598e-02,1.198e+01,0.6608,0.6708
1231.32,-9.305e-02,1.153e+01,0.6708,0.6813
1232.68,-8.367e-02,1.031e+01,0.6812,0.6917
1234.07,-7.690e-02,9.567e+00,0.6918,0.7026
1235.47,3.222e+00,8.209e+00,0.7026,0.7136
1236.90,-6.451e-02,8.048e+00,0.7136,0.7250
1238.35,2.008e+00,2.904e+00,0.7250,0.7366
1239.82,-3.332e-02,4.195e+00,0.7366,0.7484
1241.32,-3.703e-02,4.588e+00,0.7484,0.7606
1242.84,-2.029e-02,2.549e+00,0.7605,0.7729
1244.38,-4.792e-02,6.016e+00,0.7729,0.7856
1245.96,2.047e+00,5.668e+00,0.7855,0.7987
1247.55,-3.542e-02,4.442e+00,0.7986,0.8120
1249.18,-3.656e-02,4.586e+00,0.8119,0.8254
1250.83,8.365e-01,4.018e+00,0.8254,0.8395
1252.51,-3.165e-02,3.934e+00,0.8395,0.8536
1254.21,-2.569e-02,3.171e+00,0.8538,0.8683
1255.95,9.580e-01,2.875e+00,0.8683,0.8833
1257.72,-1.928e-02,2.360e+00,0.8833,0.8987
1259.51,4.006e-01,1.265e+00,0.8987,0.9143
1261.34,5.206e-01,2.101e+00,0.9144,0.9305
1263.20,-1.101e-02,1.346e+00,0.9305,0.9470
1265.10,-7.576e-03,9.167e-01,0.9470,0.9639
1267.03,-2.458e-02,2.985e+00,0.9639,0.9813
1268.99,1.069e+00,3.815e+00,0.9814,0.9991
1270.99,-3.105e-02,3.751e+00,0.9991,1.0175
1273.02,8.268e-01,2.881e+00,1.0175,1.0363
1275.09,-1.559e-02,1.889e+00,1.0363,1.0555
1277.21,4.589e-01,1.864e+00,1.0555,1.0752
1279.36,-1.639e-02,2.009e+00,1.0752,1.0955
1281.55,-1.774e-02,2.164e+00,1.0955,1.1165
1283.78,6.723e-01,2.005e+00,1.1165,1.1378
1286.06,8.687e-01,2.488e+00,1.1378,1.1599
1288.38,1.099e+00,1.673e+00,1.1598,1.1825
1290.74,4.132e-01,2.296e+00,1.1824,1.2057
1293.15,4.723e-01,2.608e+00,1.2057,1.2295
1295.61,2.203e+00,1.585e+00,1.2296,1.2542
1298.12,5.879e-01,1.496e+00,1.2542,1.2794
1300.68,4.277e-01,4.479e-01,1.2794,1.3055
1303.29,1.304e-01,2.073e-01,1.3054,1.3323
1305.95,3.279e-02,1.258e-01,1.3322,1.3597
1308.67,8.413e-02,7.161e-01,1.3596,1.3882
1311.45,6.056e-01,1.073e+00,1.3881,1.4174
1314.28,8.440e-01,1.496e+00,1.4172,1.4474
1317.18,7.418e-02,9.701e-01,1.4474,1.4785
1320.14,-1.209e-02,1.541e+00,1.4784,1.5104
1323.16,2.373e+00,1.581e+00,1.5103,1.5432
1326.24,-1.353e-02,1.713e+00,1.5433,1.5773
1329.40,6.372e-01,1.130e+00,1.5773,1.6123
1332.62,6.158e-01,1.092e+00,1.6123,1.6483
1335.92,3.591e-02,6.185e-02,1.6484,1.6858
1339.29,8.593e-01,1.549e+00,1.6857,1.7242
1342.74,-9.795e-03,1.268e+00,1.7242,1.7642
1346.27,1.529e+00,1.298e+00,1.7642,1.8052
1349.88,7.504e-01,9.398e-01,1.8052,1.8477
1353.57,3.132e-01,6.306e-01,1.8477,1.8915
1357.36,7.680e-02,3.966e-01,1.8916,1.9370
1361.23,6.323e-01,8.302e-01,1.9370,1.9839
1365.20,1.217e-01,7.324e-01,1.9840,2.0326
1369.26,5.320e-01,6.975e-01,2.0326,2.0829
1373.43,1.024e-01,7.170e-01,2.0830,2.1350
1377.70,2.849e-01,7.102e-01,2.1350,2.1890
1382.08,6.345e-01,6.616e-01,2.1890,2.2451
1386.57,4.164e-01,6.394e-01,2.2450,2.3031
1391.17,2.874e-01,2.547e-01,2.3030,2.3632
1395.90,2.084e-01,2.652e-01,2.3632,2.4255
1400.75,1.952e-01,2.192e-01,2.4257,2.4906
1405.73,3.480e-01,3.986e-01,2.4905,2.5579
1410.85,3.197e-01,4.639e-01,2.5579,2.6278
1416.10,5.459e-01,4.383e-01,2.6278,2.7004
1421.50,3.561e-01,4.401e-01,2.7004,2.7762
1427.06,4.157e-01,3.391e-01,2.7762,2.8550
1432.77,1.752e-01,3.104e-01,2.8549,2.9369
1438.64,3.939e-01,3.500e-01,2.9369,3.0222
1444.68,3.496e-01,3.077e-01,3.0222,3.1112
1450.91,4.749e-01,3.319e-01,3.1113,3.2040
1457.31,3.439e-01,3.165e-01,3.2040,3.3008
1463.92,2.291e-01,2.434e-01,3.3008,3.4019
1470.72,1.742e-01,1.830e-01,3.4020,3.5074
1477.73,4.173e-01,2.647e-01,3.5076,3.6178
1484.97,1.002e-01,1.672e-01,3.6178,3.7333
1492.44,2.919e-01,2.163e-01,3.7333,3.8542
1500.15,3.429e-01,2.149e-01,3.8541,3.9808
1508.11,3.542e-01,1.803e-01,3.9807,4.1135
1516.33,1.904e-01,1.539e-01,4.1134,4.2527
1524.84,2.002e-01,1.325e-01,4.2527,4.3989
1533.64,2.869e-01,1.335e-01,4.3989,4.5525
1542.74,5.409e-01,1.982e-01,4.5525,4.7140
1552.17,9.229e-02,6.954e-02,4.7139,4.8840
1561.94,5.317e-01,1.583e-01,4.8839,5.0631
1572.06,4.951e-01,1.545e-01,5.0632,5.2520
1582.57,3.427e-01,1.372e-01,5.2520,5.4514
1593.47,4.781e-01,1.588e-01,5.4515,5.6621
1604.80,4.020e-01,1.402e-01,5.6621,5.8851
1616.57,2.554e-01,1.006e-01,5.8851,6.1212
1628.81,3.590e-01,1.221e-01,6.1213,6.3716
1641.55,3.193e-01,1.043e-01,6.3717,6.6376
1654.83,2.384e-01,7.461e-02,6.6375,6.9203
1668.67,2.304e-01,8.110e-02,6.9203,7.2213
1683.11,3.224e-01,9.658e-02,7.2213,7.5420
1698.19,2.453e-01,6.717e-02,7.5421,7.8848
1713.96,2.757e-01,7.301e-02,7.8848,8.2513
1730.47,2.841e-01,6.696e-02,8.2515,8.6443
1747.75,1.790e-01,5.141e-02,8.6442,9.0658
1765.89,1.474e-01,4.200e-02,9.0658,9.5192
1784.92,8.759e-02,3.094e-02,9.5192,10.0077
1804.94,1.597e-01,4.336e-02,10.0078,10.5354
1826.01,1.266e-01,3.744e-02,10.5354,11.1064
1848.22,1.434e-01,4.684e-02,11.1064,11.7261
1871.68,1.870e-01,6.014e-02,11.7261,12.3999
1896.48,1.493e-01,5.896e-02,12.3999,13.1348
1922.75,1.867e-01,8.575e-02,13.1349,13.9384
1950.62,1.819e-01,9.788e-02,13.9384,14.8199
1980.26,2.207e-01,1.217e-01,14.8199,15.7902
