1212.46,4.722e+01,6.458e+02,0.5328,0.5402
1213.54,6.464e+00,5.607e+01,0.5403,0.5479
1214.64,-1.463e-02,1.798e+00,0.5477,0.5558
1215.75,-1.762e-03,2.160e-01,0.5557,0.5635
1216.88,-9.969e-04,1.230e-01,0.5635,0.5715
1218.02,-5.379e-03,6.586e-01,0.5717,0.5800
1219.18,-4.535e-02,5.644e+00,0.5800,0.5883
1220.36,-7.010e-02,8.670e+00,0.5881,0.5969
1221.55,-9.776e-02,1.206e+01,0.5969,0.6057
1222.76,-1.191e-01,1.474e+01,0.6056,0.6146
1223.99,-1.212e-01,1.498e+01,0.6146,0.6238
1225.24,-1.176e-01,1.443e+01,0.6238,0.6331
1226.51,1.970e+00,1.496e+01,0.6331,0.6427
1227.79,1.849e+00,1.322e+01,0.6426,0.6525
1229.10,-9.519e-02,1.171e+01,0.6525,0.6624
1230.42,-9.523e-02,1.184e+01,0.6624,0.6726
1231.77,-8.975e-02,1.120e+01,0.6725,0.6830
1233.13,-7.806e-02,9.857e+00,0.6830,0.6936
1234.52,-7.770e-02,9.738e+00,0.6936,0.7045
1235.93,1.224e+00,8.212e+00,0.7045,0.7157
1237.36,-4.941e-02,6.274e+00,0.7156,0.7269
1238.81,-1.947e-02,2.479e+00,0.7269,0.7385
1240.29,-4.651e-02,5.916e+00,0.7385,0.7505
1241.79,1.977e+00,3.499e+00,0.7506,0.7626
1243.32,-2.621e-02,3.339e+00,0.7627,0.7750
1244.87,-4.717e-02,5.974e+00,0.7750,0.7878
1246.44,-4.097e-02,5.158e+00,0.7880,0.8009
1248.04,9.002e-01,4.879e+00,0.8008,0.8142
1249.67,-3.647e-02,4.522e+00,0.8142,0.8279
1251.33,-3.991e-02,4.955e+00,0.8279,0.8418
1253.01,1.130e+00,3.126e+00,0.8419,0.8562
1254.72,7.778e-01,3.645e+00,0.8562,0.8708
1256.47,-2.220e-02,2.723e+00,0.8708,0.8859
1258.24,-1.668e-02,2.036e+00,0.8859,0.9012
1260.04,-9.649e-03,1.175e+00,0.9014,0.9172
1261.88,-2.556e-02,3.117e+00,0.9171,0.9332
1263.74,-6.674e-03,8.028e-01,0.9332,0.9500
1265.64,5.017e-01,1.630e+00,0.9500,0.9669
1267.58,1.958e+00,3.495e+00,0.9668,0.9844
1269.54,-3.029e-02,3.715e+00,0.9844,1.0022
1271.55,-3.023e-02,3.700e+00,1.0023,1.0206
1273.59,6.960e-01,2.516e+00,1.0206,1.0394
1275.67,-1.409e-02,1.716e+00,1.0396,1.0588
1277.79,5.747e-01,2.156e+00,1.0588,1.0786
1279.94,6.000e-01,1.963e+00,1.0787,1.0991
1282.14,5.438e-01,2.386e+00,1.0991,1.1200
1284.38,6.544e-01,2.053e+00,1.1199,1.1416
1286.67,-1.963e-02,2.428e+00,1.1417,1.1636
1288.99,-1.226e-02,1.524e+00,1.1636,1.1864
1291.37,3.572e+00,2.779e+00,1.1864,1.2097
1293.78,3.976e-01,2.011e+00,1.2097,1.2338
1296.25,2.874e+00,1.890e+00,1.2336,1.2585
1298.77,2.054e+00,1.409e+00,1.2584,1.2838
1301.34,1.364e-01,2.132e-01,1.2838,1.3101
1303.96,-1.521e-03,1.888e-01,1.3101,1.3368
1306.63,4.148e-02,1.754e-01,1.3369,1.3645
1309.36,1.664e-01,6.768e-01,1.3645,1.3931
1312.15,9.505e-01,1.101e+00,1.3929,1.4225
1314.99,1.533e+00,1.613e+00,1.4224,1.4526
1317.90,1.020e+00,9.824e-01,1.4526,1.4838
1320.86,2.402e-01,1.670e+00,1.4838,1.5159
1323.89,7.678e-02,1.517e+00,1.5159,1.5491
1326.99,6.073e-02,1.636e+00,1.5492,1.5831
1330.16,6.174e-01,1.153e+00,1.5833,1.6183
1333.40,9.949e-02,1.766e-01,1.6183,1.6548
1336.71,4.153e-02,7.358e-02,1.6548,1.6924
1340.09,1.586e+00,1.427e+00,1.6923,1.7311
1343.55,1.079e+00,1.371e+00,1.7310,1.7710
1347.09,8.303e-02,1.107e+00,1.7710,1.8124
1350.72,-5.149e-03,6.356e-01,1.8124,1.8551
1354.43,2.770e-01,4.910e-01,1.8551,1.8993
1358.23,4.203e-02,5.066e-01,1.8993,1.9448
1362.12,7.021e-02,7.222e-01,1.9449,1.9922
1366.10,1.401e-01,7.846e-01,1.9922,2.0411
1370.18,2.860e-01,6.713e-01,2.0410,2.0918
1374.37,5.879e-01,7.100e-01,2.0917,2.1442
1378.66,3.714e-01,6.576e-01,2.1440,2.1985
1383.05,1.180e-01,6.776e-01,2.1986,2.2548
1387.56,2.364e-01,6.509e-01,2.2549,2.3132
1392.19,9.679e-02,1.714e-01,2.3131,2.3737
1396.94,1.168e-01,4.987e-01,2.3738,2.4365
1401.81,1.173e-01,2.077e-01,2.4366,2.5020
1406.81,3.596e-01,4.243e-01,2.5020,2.5696
1411.95,7.079e-01,4.652e-01,2.5696,2.6401
1417.23,5.300e-01,4.770e-01,2.6401,2.7133
1422.66,2.672e-01,3.398e-01,2.7134,2.7896
1428.24,2.988e-01,3.833e-01,2.7894,2.8688
1433.98,1.090e-01,3.008e-01,2.8689,2.9512
1439.88,3.664e-01,3.257e-01,2.9513,3.0372
1445.95,6.672e-01,3.626e-01,3.0372,3.1270
1452.21,3.845e-01,3.404e-01,3.1270,3.2203
1458.65,6.065e-01,3.262e-01,3.2205,3.3179
1465.28,3.920e-01,2.543e-01,3.3177,3.4197
1472.12,4.448e-01,2.114e-01,3.4197,3.5261
1479.17,5.765e-01,2.701e-01,3.5261,3.6373
1486.45,2.127e-01,1.829e-01,3.6373,3.7538
1493.96,3.734e-01,2.359e-01,3.7538,3.8754
1501.71,7.359e-01,2.777e-01,3.8754,4.0032
1509.71,5.244e-01,2.158e-01,4.0032,4.1368
1517.99,3.828e-01,1.879e-01,4.1368,4.2773
1526.54,3.043e-01,1.573e-01,4.2773,4.4247
1535.39,6.646e-01,2.166e-01,4.4247,4.5797
1544.55,1.951e-01,8.665e-02,4.5796,4.7426
1554.04,4.399e-01,1.448e-01,4.7426,4.9141
1563.86,4.413e-01,1.413e-01,4.9142,5.0948
1574.05,4.785e-01,1.718e-01,5.0948,5.2855
1584.63,3.862e-01,1.366e-01,5.2855,5.4868
1595.60,7.661e-01,2.151e-01,5.4868,5.6996
1607.00,6.443e-01,1.751e-01,5.6997,5.9247
1618.85,5.740e-01,1.583e-01,5.9247,6.1633
1631.17,5.265e-01,1.432e-01,6.1635,6.4161
1644.01,5.689e-01,1.469e-01,6.4160,6.6851
1657.38,2.976e-01,8.266e-02,6.6849,6.9706
1671.32,4.123e-01,1.142e-01,6.9706,7.2750
1685.87,3.880e-01,9.729e-02,7.2749,7.5994
1701.07,1.557e-01,5.046e-02,7.5995,7.9459
1716.96,2.190e-01,5.872e-02,7.9460,8.3171
1733.59,1.506e-01,5.049e-02,8.3170,8.7145
1751.02,1.728e-01,4.712e-02,8.7146,9.1414
1769.30,8.813e-02,2.968e-02,9.1412,9.6006
1788.51,1.076e-01,3.389e-02,9.6006,10.0956
1808.70,1.442e-01,4.002e-02,10.0956,10.6305
1829.96,1.457e-01,4.076e-02,10.6304,11.2092
1852.38,8.865e-02,3.609e-02,11.2094,11.8380
1876.05,1.245e-01,4.494e-02,11.8380,12.5217
1901.10,1.459e-01,6.131e-02,12.5217,13.2679
1927.63,2.438e-01,1.080e-01,13.2678,14.0842
1955.80,1.789e-01,1.001e-01,14.0842,14.9802
1985.76,2.851e-01,1.450e-01,14.9803,15.9667
