1212.35,8.399e+01,1.234e+03,0.5325,0.5399
1213.43,-5.082e-01,6.395e+01,0.5399,0.5476
1214.52,-2.172e-02,2.707e+00,0.5475,0.5553
1215.63,-1.831e-03,2.277e-01,0.5554,0.5632
1216.76,-1.035e-03,1.282e-01,0.5632,0.5713
1217.90,-4.500e-03,5.594e-01,0.5712,0.5796
1219.06,-3.797e-02,4.732e+00,0.5796,0.5880
1220.24,-7.753e-02,9.631e+00,0.5879,0.5967
1221.43,-1.003e-01,1.250e+01,0.5966,0.6053
1222.64,-1.220e-01,1.515e+01,0.6052,0.6143
1223.87,-1.111e-01,1.387e+01,0.6141,0.6235
1225.12,-1.053e-01,1.302e+01,0.6235,0.6327
1226.38,-1.269e-01,1.593e+01,0.6326,0.6423
1227.67,-1.087e-01,1.357e+01,0.6423,0.6521
1228.97,4.808e+00,1.210e+01,0.6520,0.6620
1230.29,-9.116e-02,1.138e+01,0.6621,0.6721
1231.64,1.916e+00,1.205e+01,0.6720,0.6825
1233.00,-8.268e-02,1.023e+01,0.6826,0.6934
1234.39,-7.784e-02,9.614e+00,0.6932,0.7040
1235.80,-6.628e-02,8.212e+00,0.7039,0.7151
1237.23,-6.536e-02,8.106e+00,0.7152,0.7266
1238.68,4.740e-01,2.712e+00,0.7266,0.7382
1240.16,1.573e+00,4.173e+00,0.7380,0.7500
1241.66,-3.568e-02,4.543e+00,0.7501,0.7621
1243.18,4.819e-01,2.628e+00,0.7622,0.7745
1244.73,-4.794e-02,6.152e+00,0.7745,0.7874
1246.31,-3.938e-02,5.040e+00,0.7874,0.8003
1247.91,1.893e+00,5.275e+00,0.8004,0.8137
1249.53,-3.469e-02,4.450e+00,0.8137,0.8273
1251.19,1.606e+00,4.653e+00,0.8273,0.8413
1252.87,6.695e-01,3.115e+00,0.8413,0.8556
1254.58,1.263e+00,3.738e+00,0.8557,0.8702
1256.32,9.697e-01,3.003e+00,0.8702,0.8854
1258.09,-1.779e-02,2.237e+00,0.8854,0.9006
1259.90,3.084e-01,1.291e+00,0.9008,0.9164
1261.73,7.666e-01,3.063e+00,0.9165,0.9326
1263.59,5.291e-01,8.534e-01,0.9327,0.9492
1265.49,-1.178e-02,1.465e+00,0.9492,0.9663
1267.42,-2.316e-02,2.866e+00,0.9663,0.9835
1269.39,1.084e+00,3.926e+00,0.9836,1.0016
1271.40,9.991e-01,3.578e+00,1.0016,1.0200
1273.44,-2.524e-02,3.103e+00,1.0200,1.0386
1275.51,-1.424e-02,1.727e+00,1.0387,1.0580
1277.63,1.377e+00,2.201e+00,1.0581,1.0779
1279.78,5.879e-01,1.874e+00,1.0780,1.0983
1281.98,1.242e+00,2.209e+00,1.0983,1.1193
1284.22,-1.649e-02,2.034e+00,1.1191,1.1406
1286.50,8.384e-01,2.426e+00,1.1407,1.1627
1288.83,-1.258e-02,1.543e+00,1.1628,1.1854
1291.20,1.930e+00,2.519e+00,1.1854,1.2087
1293.61,4.156e-01,2.318e+00,1.2089,1.2328
1296.08,4.469e-01,1.853e+00,1.2329,1.2574
1298.60,2.166e-01,1.330e+00,1.2574,1.2828
1301.16,2.875e-01,2.950e-01,1.2828,1.3088
1303.78,5.050e-02,1.767e-01,1.3090,1.3358
1306.45,-1.329e-03,1.680e-01,1.3358,1.3634
1309.18,1.226e-01,6.865e-01,1.3634,1.3920
1311.96,5.248e-01,1.130e+00,1.3921,1.4211
1314.80,1.195e-01,1.390e+00,1.4213,1.4514
1317.71,1.629e+00,1.161e+00,1.4514,1.4825
1320.67,1.089e+00,1.736e+00,1.4824,1.5146
1323.70,9.424e-01,1.672e+00,1.5146,1.5477
1326.80,9.962e-01,1.663e+00,1.5477,1.5819
1329.96,6.198e-01,1.100e+00,1.5819,1.6169
1333.19,3.802e-01,3.915e-01,1.6169,1.6533
1336.50,1.109e-03,6.789e-02,1.6532,1.6908
1339.88,5.150e-02,1.395e+00,1.6908,1.7296
1343.34,6.524e-01,1.241e+00,1.7295,1.7694
1346.88,8.207e-02,1.144e+00,1.7694,1.8108
1350.50,3.750e-01,7.512e-01,1.8107,1.8534
1354.21,2.664e-01,4.724e-01,1.8533,1.8975
1358.00,4.735e-02,4.857e-01,1.8976,1.9430
1361.89,5.540e-01,7.512e-01,1.9431,1.9902
1365.87,7.916e-01,7.960e-01,1.9904,2.0392
1369.95,1.333e+00,7.862e-01,2.0391,2.0896
1374.13,2.262e-01,6.766e-01,2.0897,2.1422
1378.41,2.854e-01,7.377e-01,2.1421,2.1963
1382.80,4.998e-01,6.564e-01,2.1963,2.2524
1387.31,2.098e-01,6.673e-01,2.2526,2.3109
1391.93,1.474e-01,1.841e-01,2.3109,2.3712
1396.67,2.810e-01,4.432e-01,2.3713,2.4341
1401.54,1.220e-01,2.160e-01,2.4341,2.4993
1406.54,3.063e-01,4.417e-01,2.4993,2.5669
1411.67,2.532e-01,4.486e-01,2.5669,2.6372
1416.95,2.940e-01,4.612e-01,2.6373,2.7103
1422.37,2.801e-01,3.807e-01,2.7104,2.7864
1427.94,2.155e-01,3.817e-01,2.7864,2.8656
1433.67,1.061e-01,2.867e-01,2.8656,2.9480
1439.57,3.237e-01,3.352e-01,2.9479,3.0338
1445.64,3.437e-01,3.055e-01,3.0338,3.1232
1451.88,6.220e-01,3.623e-01,3.1233,3.2167
1458.32,3.740e-01,3.048e-01,3.2167,3.3140
1464.94,2.898e-02,2.245e-01,3.3138,3.4155
1471.78,1.678e-01,1.817e-01,3.4155,3.5219
1478.82,2.264e-01,1.980e-01,3.5217,3.6328
1486.08,5.158e-01,2.444e-01,3.6328,3.7490
1493.58,3.277e-01,1.956e-01,3.7489,3.8705
1501.32,2.042e-01,1.850e-01,3.8706,3.9979
1509.32,2.324e-01,1.770e-01,3.9979,4.1316
1517.58,2.766e-01,1.941e-01,4.1315,4.2716
1526.13,1.577e-01,1.532e-01,4.2717,4.4187
1534.96,2.654e-01,1.418e-01,4.4187,4.5734
1544.11,1.559e-01,8.935e-02,4.5734,4.7360
1553.58,2.286e-01,1.076e-01,4.7360,4.9071
1563.40,3.163e-01,1.199e-01,4.9071,5.0875
1573.57,4.852e-01,1.655e-01,5.0875,5.2777
1584.13,1.717e-01,1.111e-01,5.2777,5.4788
1595.08,2.908e-01,1.335e-01,5.4786,5.6908
1606.47,3.583e-01,1.313e-01,5.6908,5.9156
1618.30,3.299e-01,1.210e-01,5.9156,6.1534
1630.60,2.544e-01,9.508e-02,6.1536,6.4058
1643.42,2.251e-01,9.123e-02,6.4059,6.6740
1656.76,3.069e-01,8.384e-02,6.6741,6.9589
1670.68,4.496e-01,1.184e-01,6.9589,7.2625
1685.21,3.413e-01,9.302e-02,7.2626,7.5861
1700.38,2.306e-01,6.542e-02,7.5862,7.9319
1716.24,2.434e-01,6.231e-02,7.9320,8.3019
1732.85,2.149e-01,6.091e-02,8.3018,8.6981
1750.24,1.971e-01,4.939e-02,8.6981,9.1239
1768.49,2.324e-01,5.579e-02,9.1239,9.5815
1787.65,1.210e-01,3.646e-02,9.5817,10.0751
1807.80,1.556e-01,4.154e-02,10.0752,10.6084
1829.02,1.558e-01,4.235e-02,10.6083,11.1854
1851.39,1.069e-01,4.022e-02,11.1853,11.8120
1875.02,2.185e-01,6.559e-02,11.8119,12.4933
1900.00,1.425e-01,5.941e-02,12.4934,13.2371
1926.48,1.974e-01,9.228e-02,13.2369,14.0502
1954.58,2.263e-01,1.198e-01,14.0503,14.9429
1984.46,2.737e-01,1.414e-01,14.9427,15.9255
