1212.44,-3.298e+00,3.915e+02,0.5328,0.5404
1213.52,-3.384e-01,4.229e+01,0.5403,0.5479
1214.62,-1.336e-02,1.689e+00,0.5479,0.5557
1215.73,3.631e-02,2.402e-01,0.5557,0.5637
1216.86,-9.765e-04,1.236e-01,0.5636,0.5718
1218.00,-5.847e-03,7.368e-01,0.5718,0.5800
1219.16,-4.278e-02,5.390e+00,0.5798,0.5884
1220.34,-7.158e-02,9.053e+00,0.5885,0.5968
1221.53,-9.246e-02,1.172e+01,0.5969,0.6057
1222.74,-1.276e-01,1.619e+01,0.6058,0.6147
1223.97,2.306e+00,1.461e+01,0.6147,0.6239
1225.22,-1.100e-01,1.396e+01,0.6238,0.6333
1226.49,-1.185e-01,1.505e+01,0.6332,0.6427
1227.77,4.844e+00,1.261e+01,0.6427,0.6525
1229.08,-1.041e-01,1.323e+01,0.6525,0.6626
1230.40,4.523e+00,1.180e+01,0.6626,0.6726
1231.75,-9.174e-02,1.159e+01,0.6726,0.6830
1233.11,-7.875e-02,9.950e+00,0.6831,0.6938
1234.50,3.652e+00,9.661e+00,0.6937,0.7045
1235.91,2.765e+00,7.702e+00,0.7046,0.7157
1237.34,2.442e+00,6.464e+00,0.7157,0.7271
1238.80,4.451e-01,2.349e+00,0.7272,0.7386
1240.27,-4.684e-02,5.871e+00,0.7388,0.7505
1241.77,-2.646e-02,3.348e+00,0.7506,0.7628
1243.30,-2.635e-02,3.352e+00,0.7628,0.7751
1244.85,1.197e+00,5.900e+00,0.7751,0.7880
1246.43,-4.151e-02,5.320e+00,0.7880,0.8009
1248.03,-3.886e-02,5.050e+00,0.8010,0.8143
1249.66,1.470e+00,4.436e+00,0.8143,0.8281
1251.31,-3.698e-02,4.791e+00,0.8280,0.8419
1253.00,-2.326e-02,3.013e+00,0.8419,0.8563
1254.71,-2.932e-02,3.809e+00,0.8564,0.8708
1256.45,-2.055e-02,2.675e+00,0.8710,0.8861
1258.22,-1.622e-02,2.085e+00,0.8861,0.9015
1260.03,7.315e-01,1.304e+00,0.9015,0.9174
1261.86,9.232e-01,3.116e+00,0.9172,0.9335
1263.73,2.248e-01,8.345e-01,0.9335,0.9500
1265.63,9.111e-01,1.626e+00,0.9500,0.9672
1267.56,1.002e+00,3.521e+00,0.9672,0.9845
1269.53,-2.983e-02,3.717e+00,0.9845,1.0024
1271.54,3.119e+00,3.808e+00,1.0023,1.0209
1273.58,-2.009e-02,2.478e+00,1.0209,1.0397
1275.66,-1.458e-02,1.790e+00,1.0397,1.0590
1277.78,-1.796e-02,2.195e+00,1.0591,1.0789
1279.93,6.506e-01,1.947e+00,1.0789,1.0994
1282.13,7.028e-01,2.103e+00,1.0992,1.1202
1284.37,-1.770e-02,2.166e+00,1.1202,1.1417
1286.66,-1.867e-02,2.282e+00,1.1418,1.1638
1288.98,2.813e-01,1.541e+00,1.1638,1.1865
1291.36,4.599e-01,2.603e+00,1.1866,1.2100
1293.78,8.025e-01,2.029e+00,1.2100,1.2340
1296.24,6.730e-01,1.664e+00,1.2340,1.2587
1298.76,-1.010e-02,1.217e+00,1.2587,1.2841
1301.33,-1.874e-03,2.256e-01,1.2841,1.3102
1303.95,-1.524e-03,1.852e-01,1.3103,1.3372
1306.62,7.818e-02,1.745e-01,1.3370,1.3647
1309.35,3.287e-01,7.611e-01,1.3647,1.3934
1312.14,2.064e-01,1.142e+00,1.3933,1.4227
1314.99,1.105e-01,1.441e+00,1.4227,1.4529
1317.89,6.104e-02,9.724e-01,1.4529,1.4841
1320.86,1.071e+00,1.901e+00,1.4840,1.5162
1323.89,8.084e-01,1.542e+00,1.5162,1.5493
1326.99,9.110e-01,1.698e+00,1.5493,1.5836
1330.16,6.450e-01,1.145e+00,1.5835,1.6188
1333.40,-1.366e-03,1.684e-01,1.6188,1.6552
1336.71,-6.200e-04,7.621e-02,1.6552,1.6926
1340.09,3.174e-02,1.388e+00,1.6925,1.7313
1343.55,1.121e+00,1.405e+00,1.7313,1.7715
1347.10,5.843e-02,1.085e+00,1.7715,1.8127
1350.72,4.029e-01,7.145e-01,1.8127,1.8555
1354.43,-3.563e-03,4.410e-01,1.8555,1.8998
1358.23,2.989e-01,5.301e-01,1.8997,1.9453
1362.12,8.662e-02,7.097e-01,1.9453,1.9927
1366.11,8.493e-01,8.554e-01,1.9926,2.0416
1370.19,-5.029e-03,6.163e-01,2.0415,2.0923
1374.38,-6.206e-03,7.583e-01,2.0922,2.1447
1378.67,2.459e-01,6.507e-01,2.1447,2.1991
1383.06,2.280e-01,6.374e-01,2.1990,2.2554
1387.57,4.926e-01,7.299e-01,2.2552,2.3137
1392.20,9.628e-02,1.705e-01,2.3137,2.3744
1396.95,2.641e-01,4.984e-01,2.3743,2.4373
1401.83,1.151e-01,2.272e-01,2.4371,2.5026
1406.83,3.755e-01,4.346e-01,2.5024,2.5703
1411.97,2.773e-01,4.462e-01,2.5702,2.6407
1417.25,4.121e-01,4.471e-01,2.6409,2.7139
1422.68,-2.751e-03,3.542e-01,2.7140,2.7902
1428.26,2.133e-01,3.778e-01,2.7903,2.8694
1434.00,-2.200e-03,2.827e-01,2.8695,2.9520
1439.90,1.039e-01,3.308e-01,2.9520,3.0382
1445.98,2.052e-01,2.917e-01,3.0381,3.1277
1452.23,9.680e-02,3.118e-01,3.1276,3.2213
1458.68,3.527e-01,3.019e-01,3.2212,3.3187
1465.31,1.256e-01,2.227e-01,3.3187,3.4207
1472.16,1.733e-01,1.626e-01,3.4207,3.5270
1479.21,3.016e-01,2.300e-01,3.5270,3.6384
1486.49,3.421e-01,2.283e-01,3.6384,3.7548
1494.00,2.327e-01,2.063e-01,3.7548,3.8766
1501.75,3.569e-03,1.765e-01,3.8766,4.0043
1509.76,2.991e-01,1.883e-01,4.0043,4.1382
1518.03,3.785e-01,1.982e-01,4.1381,4.2787
1526.59,1.247e-01,1.168e-01,4.2787,4.4260
1535.44,2.661e-01,1.357e-01,4.4260,4.5809
1544.61,1.505e-01,8.078e-02,4.5811,4.7441
1554.09,1.416e-01,9.979e-02,4.7440,4.9156
1563.93,2.337e-01,1.024e-01,4.9156,5.0966
1574.12,2.920e-01,1.255e-01,5.0964,5.2872
1584.69,2.048e-01,1.155e-01,5.2872,5.4886
1595.67,2.407e-01,1.148e-01,5.4886,5.7015
1607.07,1.654e-01,9.109e-02,5.7015,5.9268
1618.93,3.208e-01,1.147e-01,5.9268,6.1653
1631.26,1.913e-01,8.264e-02,6.1653,6.4186
1644.09,1.538e-01,6.945e-02,6.4186,6.6873
1657.47,8.371e-02,4.072e-02,6.6873,6.9733
1671.42,1.355e-01,6.340e-02,6.9733,7.2777
1685.97,1.307e-01,5.294e-02,7.2777,7.6023
1701.18,1.168e-01,4.449e-02,7.6024,7.9491
1717.07,1.449e-01,4.717e-02,7.9492,8.3203
1733.71,9.460e-02,3.696e-02,8.3203,8.7180
1751.15,1.497e-01,4.299e-02,8.7181,9.1451
1769.44,9.745e-02,3.310e-02,9.1453,9.6047
1788.65,1.245e-01,3.700e-02,9.6047,10.1001
1808.85,6.614e-02,2.443e-02,10.1000,10.6353
1830.12,1.015e-01,3.326e-02,10.6353,11.2146
1852.55,1.869e-01,5.621e-02,11.2146,11.8435
1876.24,6.654e-02,3.209e-02,11.8435,12.5280
1901.29,9.214e-02,4.467e-02,12.5278,13.2747
1927.84,1.499e-01,7.607e-02,13.2745,14.0916
1956.03,1.130e-01,6.912e-02,14.0916,14.9882
1986.00,1.737e-01,9.894e-02,14.9883,15.9756
