1212.12,-1.243e+01,1.262e+03,0.5317,0.5391
1213.20,-6.129e-01,7.594e+01,0.5391,0.5466
1214.30,-6.391e-02,8.002e+00,0.5466,0.5544
1215.40,2.122e-01,6.481e-01,0.5544,0.5624
1216.53,8.887e-02,1.666e-01,0.5624,0.5703
1217.67,-4.463e-03,5.619e-01,0.5703,0.5786
1218.83,1.872e+00,5.014e+00,0.5787,0.5869
1220.00,5.014e+00,8.099e+00,0.5869,0.5956
1221.19,-9.708e-02,1.234e+01,0.5957,0.6042
1222.40,-1.095e-01,1.376e+01,0.6042,0.6133
1223.63,-1.123e-01,1.410e+01,0.6133,0.6224
1224.87,-1.130e-01,1.425e+01,0.6224,0.6317
1226.14,6.935e+00,1.685e+01,0.6317,0.6411
1227.42,7.701e+00,1.397e+01,0.6411,0.6509
1228.72,1.772e+00,1.233e+01,0.6510,0.6609
1230.04,-8.858e-02,1.112e+01,0.6609,0.6710
1231.38,-9.018e-02,1.129e+01,0.6709,0.6814
1232.75,-8.171e-02,1.028e+01,0.6814,0.6919
1234.13,-7.479e-02,9.409e+00,0.6920,0.7028
1235.54,-6.579e-02,8.350e+00,0.7029,0.7139
1236.96,-6.271e-02,7.830e+00,0.7139,0.7251
1238.41,-2.084e-02,2.640e+00,0.7252,0.7369
1239.89,1.601e+00,4.099e+00,0.7368,0.7487
1241.38,-3.766e-02,4.765e+00,0.7487,0.7607
1242.91,-1.960e-02,2.479e+00,0.7609,0.7731
1244.45,-4.946e-02,6.259e+00,0.7732,0.7859
1246.02,1.979e+00,5.300e+00,0.7859,0.7988
1247.62,8.948e-01,4.599e+00,0.7988,0.8123
1249.25,1.633e+00,4.539e+00,0.8121,0.8258
1250.90,-3.442e-02,4.270e+00,0.8257,0.8397
1252.58,-3.099e-02,3.825e+00,0.8397,0.8540
1254.29,-2.654e-02,3.285e+00,0.8541,0.8685
1256.02,-2.282e-02,2.830e+00,0.8687,0.8835
1257.79,5.692e-01,2.467e+00,0.8837,0.8989
1259.59,-9.923e-03,1.210e+00,0.8989,0.9147
1261.42,-2.211e-02,2.707e+00,0.9147,0.9308
1263.28,7.524e-01,1.343e+00,0.9308,0.9474
1265.17,-8.170e-03,9.948e-01,0.9474,0.9642
1267.10,7.298e-01,2.847e+00,0.9644,0.9817
1269.07,-3.291e-02,4.022e+00,0.9817,0.9995
1271.06,9.995e-01,3.588e+00,0.9995,1.0178
1273.10,1.784e+00,3.181e+00,1.0177,1.0366
1275.17,5.477e-01,1.777e+00,1.0366,1.0559
1277.29,-1.580e-02,1.955e+00,1.0559,1.0756
1279.44,2.171e+00,1.944e+00,1.0757,1.0959
1281.63,-1.898e-02,2.342e+00,1.0959,1.1168
1283.86,-1.534e-02,1.919e+00,1.1168,1.1382
1286.14,9.544e-01,2.797e+00,1.1382,1.1603
1288.46,6.257e-01,1.500e+00,1.1603,1.1829
1290.82,8.382e-01,2.362e+00,1.1830,1.2062
1293.24,1.359e+00,2.404e+00,1.2062,1.2301
1295.70,-1.212e-02,1.560e+00,1.2300,1.2546
1298.21,8.696e-01,1.538e+00,1.2546,1.2799
1300.77,1.280e-01,3.195e-01,1.2799,1.3059
1303.38,1.273e-01,2.251e-01,1.3060,1.3326
1306.04,9.139e-02,1.302e-01,1.3328,1.3604
1308.76,3.102e-01,7.049e-01,1.3602,1.3887
1311.54,2.521e-01,1.152e+00,1.3887,1.4178
1314.38,1.342e+00,1.475e+00,1.4178,1.4480
1317.27,8.811e-01,1.153e+00,1.4480,1.4790
1320.23,1.448e+00,1.473e+00,1.4790,1.5110
1323.25,2.503e+00,1.696e+00,1.5110,1.5438
1326.34,1.802e+00,1.672e+00,1.5439,1.5780
1329.50,7.099e-01,1.182e+00,1.5780,1.6129
1332.72,6.474e-01,1.148e+00,1.6129,1.6492
1336.02,7.322e-04,6.663e-02,1.6492,1.6865
1339.39,-4.803e-03,1.507e+00,1.6865,1.7251
1342.84,7.153e-01,1.250e+00,1.7251,1.7649
1346.37,6.817e-01,1.208e+00,1.7649,1.8059
1349.99,3.662e-02,8.791e-01,1.8059,1.8486
1353.68,5.544e-01,5.102e-01,1.8485,1.8925
1357.47,2.066e-01,4.251e-01,1.8925,1.9379
1361.34,7.962e-01,7.715e-01,1.9377,1.9849
1365.31,4.370e-01,7.745e-01,1.9850,2.0336
1369.38,4.025e-01,7.130e-01,2.0336,2.0840
1373.55,1.838e-01,6.648e-01,2.0840,2.1360
1377.82,2.857e-01,7.002e-01,2.1360,2.1901
1382.20,-5.250e-03,6.875e-01,2.1902,2.2461
1386.69,6.201e-01,6.756e-01,2.2462,2.3042
1391.30,9.200e-02,2.536e-01,2.3042,2.3644
1396.03,5.511e-02,2.624e-01,2.3644,2.4269
1400.88,2.602e-01,2.245e-01,2.4270,2.4917
1405.87,4.107e-01,4.374e-01,2.4918,2.5592
1410.99,2.387e-01,4.152e-01,2.5592,2.6293
1416.24,5.132e-01,4.551e-01,2.6292,2.7019
1421.65,5.635e-01,4.550e-01,2.7020,2.7777
1427.20,7.649e-02,3.326e-01,2.7777,2.8564
1432.92,5.772e-01,3.466e-01,2.8564,2.9386
1438.79,1.973e-01,3.497e-01,2.9385,3.0239
1444.84,4.157e-01,3.359e-01,3.0240,3.1129
1451.07,6.406e-01,3.484e-01,3.1130,3.2058
1457.48,2.180e-01,2.869e-01,3.2059,3.3027
1464.08,5.498e-01,3.001e-01,3.3027,3.4039
1470.89,2.194e-01,1.713e-01,3.4039,3.5096
1477.91,1.432e-01,1.994e-01,3.5095,3.6201
1485.15,4.599e-01,2.191e-01,3.6201,3.7357
1492.62,5.551e-01,2.715e-01,3.7357,3.8567
1500.34,3.988e-01,2.277e-01,3.8566,3.9833
1508.30,4.265e-01,2.085e-01,3.9834,4.1162
1516.54,6.732e-01,2.426e-01,4.1162,4.2555
1525.05,6.148e-01,2.050e-01,4.2555,4.4019
1533.85,4.342e-01,1.680e-01,4.4017,4.5555
1542.96,2.813e-01,1.226e-01,4.5555,4.7172
1552.40,2.628e-01,9.994e-02,4.7173,4.8875
1562.17,5.539e-01,1.585e-01,4.8876,5.0668
1572.30,4.588e-01,1.598e-01,5.0667,5.2559
1582.82,5.607e-01,1.794e-01,5.2560,5.4554
1593.73,3.907e-01,1.576e-01,5.4553,5.6665
1605.06,5.665e-01,1.688e-01,5.6665,5.8896
1616.84,3.981e-01,1.343e-01,5.8898,6.1261
1629.09,3.985e-01,1.238e-01,6.1261,6.3767
1641.85,3.452e-01,1.153e-01,6.3767,6.6429
1655.13,3.348e-01,9.109e-02,6.6431,6.9260
1668.98,4.657e-01,1.266e-01,6.9260,7.2274
1683.44,3.283e-01,8.638e-02,7.2274,7.5486
1698.54,2.512e-01,6.968e-02,7.5485,7.8920
1714.32,1.943e-01,5.754e-02,7.8920,8.2589
1730.84,8.097e-02,3.781e-02,8.2590,8.6522
1748.14,1.484e-01,4.528e-02,8.6522,9.0745
1766.29,1.077e-01,3.618e-02,9.0746,9.5284
1785.35,1.169e-01,3.667e-02,9.5284,10.0179
1805.38,1.367e-01,4.014e-02,10.0178,10.5463
1826.48,6.565e-02,2.583e-02,10.5463,11.1184
1848.71,1.048e-01,3.948e-02,11.1184,11.7389
1872.19,1.090e-01,4.190e-02,11.7389,12.4137
1897.02,1.478e-01,5.938e-02,12.4137,13.1501
1923.32,1.646e-01,7.760e-02,13.1500,13.9552
1951.23,1.647e-01,9.198e-02,13.9552,14.8385
1980.91,2.412e-01,1.293e-01,14.8385,15.8102
