1212.49,-2.654e+00,3.116e+02,0.5328,0.5403
1213.57,-2.463e-01,3.008e+01,0.5402,0.5479
1214.67,-1.302e-02,1.585e+00,0.5479,0.5558
1215.78,-1.676e-03,2.080e-01,0.5557,0.5636
1216.90,-9.834e-04,1.212e-01,0.5636,0.5715
1218.05,3.919e-01,8.165e-01,0.5714,0.5800
1219.21,-4.196e-02,5.186e+00,0.5801,0.5884
1220.38,3.538e+00,9.108e+00,0.5883,0.5969
1221.58,-9.568e-02,1.172e+01,0.5969,0.6056
1222.79,5.683e+00,1.431e+01,0.6057,0.6147
1224.02,-1.130e-01,1.387e+01,0.6146,0.6238
1225.27,-1.102e-01,1.354e+01,0.6238,0.6332
1226.53,-1.143e-01,1.420e+01,0.6332,0.6427
1227.82,1.749e+00,1.262e+01,0.6427,0.6525
1229.12,-8.792e-02,1.110e+01,0.6525,0.6625
1230.45,4.708e+00,1.154e+01,0.6624,0.6726
1231.79,-9.042e-02,1.148e+01,0.6726,0.6831
1233.16,3.715e+00,9.263e+00,0.6830,0.6935
1234.55,5.425e+00,9.643e+00,0.6936,0.7046
1235.95,2.991e+00,7.544e+00,0.7046,0.7156
1237.39,1.025e+00,6.304e+00,0.7156,0.7271
1238.84,-1.817e-02,2.310e+00,0.7271,0.7385
1240.32,9.865e-01,5.847e+00,0.7386,0.7506
1241.82,5.588e-01,3.367e+00,0.7506,0.7626
1243.34,-2.649e-02,3.310e+00,0.7627,0.7751
1244.89,-4.619e-02,5.743e+00,0.7750,0.7880
1246.47,-3.974e-02,4.945e+00,0.7880,0.8009
1248.07,1.926e+00,4.921e+00,0.8008,0.8143
1249.70,-3.282e-02,4.061e+00,0.8143,0.8279
1251.36,1.748e+00,4.828e+00,0.8279,0.8419
1253.04,-2.480e-02,3.036e+00,0.8419,0.8562
1254.75,1.175e+00,3.471e+00,0.8562,0.8711
1256.49,-2.309e-02,2.820e+00,0.8710,0.8859
1258.27,6.192e-01,1.890e+00,0.8860,0.9014
1260.07,-9.709e-03,1.191e+00,0.9012,0.9172
1261.90,9.066e-01,2.935e+00,0.9172,0.9333
1263.77,2.016e-01,8.098e-01,0.9333,0.9501
1265.67,4.655e-01,1.560e+00,0.9500,0.9670
1267.60,1.122e+00,3.726e+00,0.9669,0.9844
1269.57,2.065e+00,3.641e+00,0.9844,1.0023
1271.58,2.217e+00,3.940e+00,1.0024,1.0208
1273.62,1.292e+00,2.305e+00,1.0206,1.0394
1275.70,1.395e+00,2.021e+00,1.0396,1.0590
1277.82,1.156e+00,2.059e+00,1.0590,1.0787
1279.97,6.917e-01,2.155e+00,1.0787,1.0991
1282.17,1.392e+00,2.053e+00,1.0992,1.1201
1284.41,4.964e-01,2.208e+00,1.1201,1.1417
1286.69,1.256e+00,2.480e+00,1.1416,1.1638
1289.02,6.657e-01,1.633e+00,1.1638,1.1864
1291.40,9.608e-01,2.596e+00,1.1864,1.2100
1293.82,7.585e-01,2.098e+00,1.2098,1.2339
1296.28,1.939e+00,1.714e+00,1.2339,1.2584
1298.80,9.398e-01,1.266e+00,1.2584,1.2841
1301.37,2.053e-01,2.101e-01,1.2839,1.3101
1303.99,1.120e-01,1.984e-01,1.3101,1.3369
1306.66,1.068e-01,1.892e-01,1.3370,1.3646
1309.39,5.432e-01,6.778e-01,1.3645,1.3932
1312.18,1.119e+00,1.094e+00,1.3932,1.4226
1315.02,2.205e+00,1.672e+00,1.4226,1.4528
1317.93,2.076e-01,9.760e-01,1.4528,1.4839
1320.90,1.170e+00,1.831e+00,1.4839,1.5161
1323.93,2.313e+00,1.800e+00,1.5160,1.5492
1327.03,1.639e-01,1.914e+00,1.5492,1.5834
1330.19,2.146e+00,1.151e+00,1.5833,1.6185
1333.43,-1.565e-03,1.940e-01,1.6185,1.6549
1336.74,8.242e-02,7.428e-02,1.6549,1.6925
1340.12,-1.182e-02,1.473e+00,1.6925,1.7311
1343.59,1.845e-02,1.356e+00,1.7311,1.7712
1347.13,1.305e+00,1.369e+00,1.7712,1.8126
1350.75,-5.358e-03,6.746e-01,1.8126,1.8552
1354.47,4.487e-02,4.660e-01,1.8552,1.8994
1358.26,7.784e-01,5.869e-01,1.8994,1.9452
1362.15,4.309e-01,7.631e-01,1.9452,1.9924
1366.14,8.317e-01,8.147e-01,1.9923,2.0411
1370.22,7.103e-01,7.149e-01,2.0413,2.0920
1374.41,7.721e-01,8.135e-01,2.0919,2.1444
1378.69,2.208e-01,7.052e-01,2.1445,2.1987
1383.09,5.187e-01,7.112e-01,2.1987,2.2550
1387.60,4.904e-01,6.434e-01,2.2550,2.3135
1392.23,1.376e-01,1.911e-01,2.3134,2.3741
1396.98,4.166e-01,5.214e-01,2.3740,2.4368
1401.85,5.182e-01,2.614e-01,2.4369,2.5021
1406.85,4.495e-01,4.442e-01,2.5022,2.5699
1411.99,4.670e-01,5.246e-01,2.5699,2.6404
1417.28,6.139e-01,4.627e-01,2.6404,2.7136
1422.70,5.698e-01,3.830e-01,2.7137,2.7898
1428.28,7.453e-01,4.198e-01,2.7898,2.8690
1434.02,2.856e-01,2.924e-01,2.8691,2.9517
1439.92,4.626e-01,3.974e-01,2.9518,3.0375
1446.00,5.584e-01,3.461e-01,3.0376,3.1273
1452.25,6.832e-01,3.768e-01,3.1273,3.2207
1458.70,7.638e-01,3.570e-01,3.2207,3.3184
1465.33,3.670e-01,2.560e-01,3.3184,3.4202
1472.17,9.151e-01,3.144e-01,3.4200,3.5265
1479.23,7.603e-01,3.061e-01,3.5266,3.6378
1486.50,5.182e-01,2.705e-01,3.6378,3.7542
1494.01,6.877e-01,2.798e-01,3.7542,3.8760
1501.76,7.952e-01,2.851e-01,3.8761,4.0038
1509.77,5.568e-01,2.259e-01,4.0037,4.1375
1518.04,6.645e-01,2.466e-01,4.1376,4.2780
1526.60,7.018e-01,2.307e-01,4.2780,4.4253
1535.45,3.823e-01,1.565e-01,4.4253,4.5804
1544.61,3.866e-01,1.338e-01,4.5803,4.7433
1554.10,6.399e-01,1.816e-01,4.7433,4.9148
1563.93,6.856e-01,1.912e-01,4.9149,5.0957
1574.12,7.641e-01,2.069e-01,5.0957,5.2864
1584.69,8.170e-01,2.190e-01,5.2864,5.4877
1595.67,9.037e-01,2.288e-01,5.4878,5.7004
1607.07,8.225e-01,2.049e-01,5.7006,5.9258
1618.92,6.577e-01,1.695e-01,5.9258,6.1643
1631.25,5.945e-01,1.545e-01,6.1643,6.4174
1644.08,5.310e-01,1.415e-01,6.4174,6.6860
1657.45,2.774e-01,8.155e-02,6.6860,6.9720
1671.40,3.048e-01,8.769e-02,6.9719,7.2764
1685.95,2.847e-01,8.473e-02,7.2762,7.6010
1701.15,2.833e-01,7.146e-02,7.6008,7.9478
1717.05,2.759e-01,7.295e-02,7.9476,8.3187
1733.69,2.278e-01,6.178e-02,8.3187,8.7164
1751.12,1.524e-01,4.746e-02,8.7164,9.1434
1769.41,1.800e-01,4.621e-02,9.1433,9.6025
1788.61,1.569e-01,4.303e-02,9.6027,10.0980
1808.81,9.739e-02,3.028e-02,10.0979,10.6329
1830.07,8.074e-02,2.853e-02,10.6329,11.2122
1852.50,1.529e-01,4.908e-02,11.2122,11.8408
1876.18,1.737e-01,6.015e-02,11.8407,12.5248
1901.23,2.370e-01,8.459e-02,12.5249,13.2715
1927.77,4.918e-01,1.915e-01,13.2714,14.0881
1955.95,3.591e-01,1.694e-01,14.0881,14.9844
1985.92,4.924e-01,2.275e-01,14.9844,15.9713
