1212.40,-3.565e+00,4.256e+02,0.5327,0.5403
1213.48,-3.464e-01,4.272e+01,0.5403,0.5479
1214.58,6.321e-01,2.396e+00,0.5477,0.5555
1215.69,8.534e-02,2.758e-01,0.5554,0.5636
1216.82,-9.220e-04,1.160e-01,0.5636,0.5715
1217.96,-5.827e-03,7.445e-01,0.5717,0.5800
1219.12,-4.278e-02,5.380e+00,0.5798,0.5881
1220.30,-6.882e-02,8.612e+00,0.5883,0.5968
1221.49,-9.739e-02,1.218e+01,0.5969,0.6057
1222.70,-1.221e-01,1.533e+01,0.6056,0.6146
1223.93,-1.096e-01,1.380e+01,0.6146,0.6237
1225.18,-1.266e-01,1.594e+01,0.6237,0.6332
1226.45,-1.169e-01,1.478e+01,0.6331,0.6426
1227.73,-1.011e-01,1.274e+01,0.6426,0.6525
1229.04,-9.409e-02,1.186e+01,0.6525,0.6624
1230.36,-8.703e-02,1.080e+01,0.6624,0.6726
1231.71,-1.014e-01,1.278e+01,0.6725,0.6830
1233.07,-7.993e-02,1.006e+01,0.6829,0.6936
1234.46,1.780e+00,9.633e+00,0.6935,0.7045
1235.87,-6.368e-02,7.983e+00,0.7043,0.7156
1237.30,-5.185e-02,6.478e+00,0.7156,0.7269
1238.75,-1.663e-02,2.062e+00,0.7269,0.7385
1240.23,7.949e-01,4.129e+00,0.7384,0.7504
1241.73,-3.613e-02,4.482e+00,0.7505,0.7627
1243.26,-2.331e-02,2.898e+00,0.7627,0.7750
1244.81,2.074e+00,5.901e+00,0.7750,0.7877
1246.38,-4.023e-02,5.077e+00,0.7877,0.8008
1247.98,-3.790e-02,4.854e+00,0.8009,0.8141
1249.61,-3.621e-02,4.608e+00,0.8142,0.8279
1251.27,-3.485e-02,4.495e+00,0.8280,0.8417
1252.95,-2.366e-02,3.027e+00,0.8418,0.8562
1254.66,-3.028e-02,3.891e+00,0.8562,0.8708
1256.40,-2.109e-02,2.711e+00,0.8707,0.8859
1258.18,1.782e+00,2.268e+00,0.8857,0.9014
1259.98,6.515e-01,1.162e+00,0.9012,0.9171
1261.81,-2.420e-02,3.088e+00,0.9170,0.9332
1263.68,-6.937e-03,8.789e-01,0.9332,0.9498
1265.58,-1.295e-02,1.619e+00,0.9498,0.9668
1267.51,-2.650e-02,3.279e+00,0.9669,0.9843
1269.48,-3.075e-02,3.830e+00,0.9844,1.0022
1271.49,-2.971e-02,3.702e+00,1.0023,1.0205
1273.53,-1.914e-02,2.367e+00,1.0205,1.0394
1275.61,-1.433e-02,1.760e+00,1.0394,1.0587
1277.72,1.230e+00,2.191e+00,1.0588,1.0786
1279.88,-1.520e-02,1.854e+00,1.0785,1.0990
1282.08,-1.862e-02,2.256e+00,1.0991,1.1199
1284.32,7.207e-01,2.017e+00,1.1200,1.1415
1286.60,8.115e-01,2.265e+00,1.1415,1.1636
1288.93,6.026e-01,1.616e+00,1.1636,1.1862
1291.30,-2.064e-02,2.502e+00,1.1863,1.2097
1293.72,8.624e-01,2.154e+00,1.2097,1.2336
1296.19,9.220e-01,1.632e+00,1.2336,1.2583
1298.70,1.860e-01,1.354e+00,1.2584,1.2837
1301.27,-2.121e-03,2.532e-01,1.2837,1.3099
1303.89,8.012e-02,1.824e-01,1.3098,1.3368
1306.56,9.901e-02,1.755e-01,1.3368,1.3645
1309.29,1.335e-01,6.628e-01,1.3644,1.3929
1312.08,9.271e-02,1.139e+00,1.3931,1.4221
1314.92,-1.481e-03,1.379e+00,1.4222,1.4525
1317.83,6.394e-01,1.019e+00,1.4526,1.4836
1320.80,1.846e+00,1.721e+00,1.4836,1.5157
1323.83,1.597e+00,1.523e+00,1.5157,1.5490
1326.93,9.774e-01,1.804e+00,1.5490,1.5830
1330.09,9.429e-01,1.199e+00,1.5830,1.6184
1333.33,-2.824e-03,3.464e-01,1.6183,1.6547
1336.64,1.996e-03,7.194e-02,1.6545,1.6921
1340.02,8.398e-01,1.406e+00,1.6920,1.7308
1343.48,7.519e-01,1.231e+00,1.7310,1.7709
1347.03,-8.865e-03,1.080e+00,1.7709,1.8123
1350.65,4.873e-02,6.971e-01,1.8123,1.8549
1354.36,6.912e-01,4.946e-01,1.8549,1.8992
1358.16,5.477e-01,5.372e-01,1.8990,1.9447
1362.05,8.570e-02,7.036e-01,1.9447,1.9921
1366.03,9.241e-01,8.201e-01,1.9921,2.0409
1370.11,2.597e-01,6.504e-01,2.0408,2.0916
1374.30,4.243e-01,7.522e-01,2.0916,2.1440
1378.58,5.666e-01,6.591e-01,2.1439,2.1982
1382.98,6.507e-01,7.037e-01,2.1982,2.2545
1387.49,3.444e-01,6.102e-01,2.2545,2.3130
1392.12,5.261e-02,1.644e-01,2.3130,2.3734
1396.86,1.455e-01,4.902e-01,2.3735,2.4364
1401.74,1.545e-01,2.244e-01,2.4364,2.5016
1406.74,-3.334e-03,4.131e-01,2.5016,2.5693
1411.88,4.348e-01,4.477e-01,2.5693,2.6399
1417.16,9.678e-02,4.337e-01,2.6398,2.7130
1422.58,3.281e-01,3.698e-01,2.7130,2.7892
1428.16,2.852e-01,3.740e-01,2.7891,2.8684
1433.90,1.849e-01,3.215e-01,2.8685,2.9510
1439.80,-2.541e-03,3.219e-01,2.9509,3.0369
1445.87,1.644e-01,2.915e-01,3.0369,3.1265
1452.13,9.265e-02,3.063e-01,3.1265,3.2200
1458.57,1.504e-01,2.665e-01,3.2200,3.3174
1465.20,7.343e-02,2.272e-01,3.3175,3.4193
1472.04,-1.340e-03,1.716e-01,3.4193,3.5256
1479.09,2.169e-01,1.947e-01,3.5256,3.6368
1486.37,9.847e-02,1.788e-01,3.6368,3.7532
1493.87,4.341e-01,2.304e-01,3.7532,3.8750
1501.62,3.411e-01,2.219e-01,3.8750,4.0026
1509.63,9.961e-02,1.636e-01,4.0026,4.1364
1517.90,2.927e-02,1.607e-01,4.1364,4.2767
1526.45,6.679e-02,1.183e-01,4.2766,4.4241
1535.30,9.871e-02,1.106e-01,4.4240,4.5790
1544.46,8.656e-03,6.531e-02,4.5789,4.7418
1553.94,1.585e-01,9.945e-02,4.7418,4.9133
1563.77,1.179e-01,8.707e-02,4.9135,5.0941
1573.96,1.584e-01,1.054e-01,5.0940,5.2847
1584.53,1.820e-01,1.114e-01,5.2845,5.4858
1595.50,8.299e-02,1.016e-01,5.4858,5.6986
1606.90,9.972e-02,7.821e-02,5.6987,5.9236
1618.74,8.760e-02,7.240e-02,5.9237,6.1622
1631.07,8.595e-02,6.426e-02,6.1621,6.4150
1643.90,9.742e-02,6.061e-02,6.4149,6.6837
1657.26,1.125e-01,4.878e-02,6.6836,6.9692
1671.20,1.331e-01,6.007e-02,6.9694,7.2733
1685.75,7.661e-02,4.296e-02,7.2734,7.5979
1700.95,7.812e-02,3.592e-02,7.5979,7.9446
1716.83,1.111e-01,3.960e-02,7.9445,8.3151
1733.46,7.166e-02,3.586e-02,8.3152,8.7126
1750.89,1.410e-01,4.189e-02,8.7126,9.1394
1769.17,1.002e-01,3.385e-02,9.1394,9.5983
1788.37,4.401e-02,2.114e-02,9.5983,10.0933
1808.55,4.727e-02,1.968e-02,10.0933,10.6277
1829.81,8.322e-02,2.939e-02,10.6277,11.2067
1852.22,9.022e-02,3.617e-02,11.2067,11.8350
1875.89,1.302e-01,4.641e-02,11.8348,12.5184
1900.93,7.806e-02,4.076e-02,12.5184,13.2643
1927.46,1.357e-01,6.878e-02,13.2642,14.0801
1955.62,1.524e-01,8.756e-02,14.0800,14.9757
1985.57,1.353e-01,8.113e-02,14.9758,15.9618
