1212.48,-2.675e+00,3.134e+02,0.5327,0.5402
1213.56,-2.614e-01,3.146e+01,0.5402,0.5479
1214.65,-1.587e-02,1.951e+00,0.5477,0.5555
1215.76,-1.727e-03,2.111e-01,0.5557,0.5635
1216.89,1.423e-02,1.277e-01,0.5636,0.5714
1218.03,8.588e-02,7.500e-01,0.5715,0.5798
1219.19,-4.559e-02,5.590e+00,0.5800,0.5883
1220.37,-6.858e-02,8.329e+00,0.5883,0.5968
1221.56,-1.008e-01,1.223e+01,0.5967,0.6057
1222.77,1.735e+00,1.454e+01,0.6056,0.6146
1224.00,6.212e+00,1.469e+01,0.6145,0.6238
1225.25,-1.189e-01,1.465e+01,0.6238,0.6331
1226.52,-1.173e-01,1.453e+01,0.6331,0.6426
1227.80,-1.031e-01,1.288e+01,0.6426,0.6525
1229.11,1.496e+00,1.222e+01,0.6525,0.6624
1230.43,1.537e+00,1.198e+01,0.6622,0.6725
1231.78,-8.372e-02,1.050e+01,0.6725,0.6830
1233.14,4.533e+00,1.062e+01,0.6829,0.6936
1234.53,3.709e+00,8.842e+00,0.6936,0.7043
1235.94,-6.425e-02,8.133e+00,0.7045,0.7155
1237.37,-4.851e-02,6.140e+00,0.7155,0.7269
1238.82,-1.848e-02,2.327e+00,0.7271,0.7385
1240.30,-4.739e-02,5.936e+00,0.7385,0.7502
1241.80,-2.683e-02,3.344e+00,0.7504,0.7626
1243.33,3.193e+00,3.297e+00,0.7627,0.7750
1244.88,9.495e-01,5.759e+00,0.7750,0.7878
1246.45,1.934e+00,4.999e+00,0.7877,0.8008
1248.05,-3.939e-02,4.862e+00,0.8008,0.8141
1249.68,2.341e+00,4.160e+00,0.8142,0.8279
1251.34,-4.072e-02,4.966e+00,0.8278,0.8417
1253.02,1.729e+00,3.076e+00,0.8418,0.8562
1254.73,-3.067e-02,3.712e+00,0.8561,0.8707
1256.47,1.893e+00,2.648e+00,0.8708,0.8859
1258.25,7.403e-01,2.072e+00,0.8859,0.9012
1260.05,6.626e-01,1.182e+00,0.9012,0.9170
1261.88,2.426e+00,3.161e+00,0.9171,0.9332
1263.75,1.834e-01,8.312e-01,0.9331,0.9498
1265.65,-1.416e-02,1.725e+00,0.9498,0.9668
1267.58,-2.597e-02,3.144e+00,0.9669,0.9843
1269.55,1.276e+00,4.038e+00,0.9841,1.0022
1271.55,-2.805e-02,3.448e+00,1.0022,1.0205
1273.60,-2.070e-02,2.540e+00,1.0206,1.0394
1275.67,-1.395e-02,1.726e+00,1.0393,1.0587
1277.79,-1.764e-02,2.184e+00,1.0587,1.0786
1279.95,5.162e-01,1.823e+00,1.0787,1.0990
1282.15,6.603e-01,2.174e+00,1.0989,1.1200
1284.39,2.941e+00,2.341e+00,1.1200,1.1414
1286.67,2.568e+00,2.282e+00,1.1414,1.1636
1289.00,8.971e-01,1.587e+00,1.1636,1.1863
1291.37,8.292e-01,2.444e+00,1.1863,1.2096
1293.79,1.496e+00,2.268e+00,1.2096,1.2336
1296.26,9.561e-01,1.691e+00,1.2336,1.2583
1298.77,2.000e+00,1.321e+00,1.2582,1.2838
1301.34,2.923e-01,2.255e-01,1.2837,1.3099
1303.96,7.325e-02,1.811e-01,1.3099,1.3367
1306.63,2.348e-02,1.661e-01,1.3367,1.3645
1309.36,7.866e-01,6.628e-01,1.3644,1.3929
1312.15,8.452e-01,1.128e+00,1.3929,1.4222
1314.99,1.410e+00,1.556e+00,1.4221,1.4524
1317.90,2.519e-01,1.017e+00,1.4525,1.4838
1320.86,1.156e+00,1.661e+00,1.4836,1.5159
1323.90,9.775e-02,1.607e+00,1.5157,1.5490
1326.99,3.375e+00,2.071e+00,1.5488,1.5830
1330.16,1.908e+00,1.168e+00,1.5829,1.6183
1333.40,3.113e-03,1.654e-01,1.6182,1.6547
1336.71,7.920e-02,7.117e-02,1.6547,1.6921
1340.09,8.323e-01,1.476e+00,1.6920,1.7308
1343.55,1.067e+00,1.304e+00,1.7308,1.7709
1347.09,9.452e-01,1.254e+00,1.7708,1.8123
1350.72,4.700e-01,6.693e-01,1.8121,1.8549
1354.43,5.520e-01,4.779e-01,1.8549,1.8990
1358.23,4.019e-02,5.027e-01,1.8990,1.9447
1362.11,4.477e-01,7.328e-01,1.9448,1.9919
1366.10,4.992e-01,8.068e-01,1.9921,2.0409
1370.18,1.027e+00,6.635e-01,2.0408,2.0914
1374.36,1.335e+00,7.734e-01,2.0914,2.1440
1378.65,4.057e-01,7.094e-01,2.1439,2.1981
1383.05,3.660e-01,6.680e-01,2.1982,2.2545
1387.56,4.371e-01,6.614e-01,2.2545,2.3130
1392.18,1.348e-01,1.704e-01,2.3130,2.3734
1396.93,4.798e-01,4.938e-01,2.3734,2.4363
1401.80,6.376e-02,2.112e-01,2.4364,2.5016
1406.81,1.054e+00,5.190e-01,2.5015,2.5695
1411.94,5.794e-01,4.608e-01,2.5695,2.6396
1417.22,6.497e-01,4.981e-01,2.6396,2.7129
1422.65,5.938e-01,4.156e-01,2.7129,2.7892
1428.23,2.183e-01,3.870e-01,2.7892,2.8684
1433.96,6.893e-01,3.970e-01,2.8684,2.9509
1439.87,4.825e-01,3.574e-01,2.9509,3.0369
1445.94,4.081e-01,3.433e-01,3.0369,3.1265
1452.19,5.695e-01,3.487e-01,3.1263,3.2198
1458.63,3.899e-01,3.412e-01,3.2200,3.3174
1465.27,5.240e-01,2.656e-01,3.3175,3.4192
1472.11,4.317e-01,2.036e-01,3.4192,3.5255
1479.16,6.253e-01,2.684e-01,3.5256,3.6368
1486.43,4.203e-01,2.474e-01,3.6368,3.7531
1493.94,8.767e-01,3.301e-01,3.7531,3.8750
1501.69,1.663e+00,4.476e-01,3.8750,4.0026
1509.69,7.725e-01,2.761e-01,4.0026,4.1362
1517.96,8.623e-01,2.808e-01,4.1364,4.2767
1526.52,7.613e-01,2.351e-01,4.2766,4.4241
1535.37,5.986e-01,2.048e-01,4.4240,4.5789
1544.52,3.765e-01,1.276e-01,4.5789,4.7418
1554.01,5.783e-01,1.816e-01,4.7418,4.9135
1563.83,5.776e-01,1.685e-01,4.9133,5.0940
1574.02,7.165e-01,2.045e-01,5.0940,5.2847
1584.59,1.047e+00,2.516e-01,5.2848,5.4858
1595.56,5.562e-01,1.842e-01,5.4858,5.6986
1606.96,9.234e-01,2.157e-01,5.6986,5.9237
1618.81,5.859e-01,1.618e-01,5.9238,6.1621
1631.13,2.952e-01,1.074e-01,6.1620,6.4152
1643.96,5.185e-01,1.381e-01,6.4152,6.6837
1657.33,2.546e-01,7.539e-02,6.6837,6.9694
1671.27,4.654e-01,1.237e-01,6.9695,7.2734
1685.82,2.988e-01,8.407e-02,7.2733,7.5980
1701.01,1.521e-01,5.211e-02,7.5980,7.9447
1716.90,2.383e-01,6.413e-02,7.9446,8.3152
1733.53,1.475e-01,4.988e-02,8.3152,8.7129
1750.96,1.361e-01,4.230e-02,8.7128,9.1393
1769.24,1.280e-01,3.902e-02,9.1394,9.5985
1788.43,2.087e-01,4.998e-02,9.5985,10.0935
1808.62,1.293e-01,3.595e-02,10.0935,10.6279
1829.88,1.215e-01,3.592e-02,10.6279,11.2068
1852.29,2.287e-01,6.460e-02,11.2067,11.8351
1875.96,2.603e-01,7.408e-02,11.8351,12.5187
1901.00,2.714e-01,9.414e-02,12.5188,13.2645
1927.53,5.144e-01,1.905e-01,13.2645,14.0806
1955.69,7.004e-01,2.950e-01,14.0807,14.9762
1985.64,9.625e-01,4.043e-01,14.9762,15.9620
