1212.42,-3.604e+00,4.263e+02,0.5328,0.5402
1213.50,1.426e+01,6.612e+01,0.5402,0.5479
1214.60,7.250e-01,2.569e+00,0.5480,0.5555
1215.71,-1.585e-03,1.992e-01,0.5555,0.5636
1216.84,-9.822e-04,1.254e-01,0.5637,0.5715
1217.98,-5.800e-03,7.289e-01,0.5717,0.5800
1219.14,-4.313e-02,5.395e+00,0.5801,0.5884
1220.32,-6.829e-02,8.539e+00,0.5883,0.5968
1221.51,-1.021e-01,1.282e+01,0.5969,0.6057
1222.72,-1.106e-01,1.392e+01,0.6056,0.6146
1223.95,-1.265e-01,1.592e+01,0.6147,0.6238
1225.20,-1.127e-01,1.424e+01,0.6238,0.6333
1226.47,-1.141e-01,1.438e+01,0.6332,0.6426
1227.75,-1.049e-01,1.322e+01,0.6426,0.6525
1229.06,-8.860e-02,1.099e+01,0.6526,0.6624
1230.38,-1.022e-01,1.289e+01,0.6625,0.6725
1231.73,-9.096e-02,1.145e+01,0.6726,0.6831
1233.09,1.822e+00,1.016e+01,0.6830,0.6936
1234.48,-7.472e-02,9.366e+00,0.6936,0.7045
1235.89,-6.486e-02,8.103e+00,0.7045,0.7157
1237.32,-4.901e-02,6.075e+00,0.7157,0.7269
1238.77,4.384e-01,2.352e+00,0.7271,0.7386
1240.25,-4.759e-02,5.904e+00,0.7386,0.7505
1241.75,-2.924e-02,3.637e+00,0.7505,0.7627
1243.28,1.189e+00,3.320e+00,0.7627,0.7751
1244.83,-4.682e-02,5.909e+00,0.7750,0.7880
1246.40,-3.917e-02,5.016e+00,0.7878,0.8009
1248.01,-4.014e-02,5.105e+00,0.8009,0.8142
1249.63,-3.510e-02,4.525e+00,0.8142,0.8279
1251.29,-3.399e-02,4.348e+00,0.8280,0.8419
1252.97,-2.573e-02,3.307e+00,0.8418,0.8562
1254.69,-2.736e-02,3.517e+00,0.8563,0.8710
1256.43,2.541e+00,3.154e+00,0.8708,0.8860
1258.20,1.089e+00,1.940e+00,0.8860,0.9014
1260.00,-9.704e-03,1.238e+00,0.9014,0.9172
1261.84,-2.507e-02,3.177e+00,0.9171,0.9332
1263.70,-6.793e-03,8.489e-01,0.9333,0.9500
1265.60,-1.267e-02,1.567e+00,0.9498,0.9670
1267.54,-2.786e-02,3.467e+00,0.9670,0.9845
1269.51,-3.016e-02,3.754e+00,0.9844,1.0023
1271.51,-2.985e-02,3.690e+00,1.0023,1.0208
1273.55,-1.931e-02,2.371e+00,1.0206,1.0396
1275.63,1.041e+00,1.856e+00,1.0396,1.0590
1277.75,-1.719e-02,2.096e+00,1.0588,1.0786
1279.91,-1.676e-02,2.032e+00,1.0787,1.0992
1282.10,7.223e-01,2.091e+00,1.0991,1.1201
1284.35,6.960e-01,2.012e+00,1.1200,1.1416
1286.63,8.426e-01,2.338e+00,1.1416,1.1638
1288.96,-1.319e-02,1.599e+00,1.1638,1.1864
1291.33,9.309e-01,2.400e+00,1.1865,1.2097
1293.75,1.315e+00,2.327e+00,1.2097,1.2339
1296.22,2.295e-01,1.529e+00,1.2338,1.2585
1298.73,-1.193e-02,1.424e+00,1.2585,1.2838
1301.30,8.476e-02,1.990e-01,1.2839,1.3101
1303.92,1.167e-01,2.068e-01,1.3101,1.3369
1306.59,3.596e-02,1.564e-01,1.3369,1.3647
1309.32,6.986e-02,7.308e-01,1.3646,1.3932
1312.11,-1.373e-03,1.075e+00,1.3931,1.4226
1314.96,9.974e-01,1.553e+00,1.4225,1.4528
1317.86,1.007e+00,9.524e-01,1.4526,1.4839
1320.83,1.804e+00,1.773e+00,1.4838,1.5160
1323.86,8.586e-01,1.625e+00,1.5160,1.5492
1326.96,1.439e+00,1.877e+00,1.5491,1.5833
1330.13,-8.657e-03,1.062e+00,1.5834,1.6185
1333.36,-4.093e-04,1.864e-01,1.6184,1.6549
1336.67,4.179e-02,7.194e-02,1.6549,1.6924
1340.06,8.868e-01,1.492e+00,1.6923,1.7311
1343.52,-9.338e-03,1.138e+00,1.7312,1.7712
1347.06,6.272e-02,1.178e+00,1.7711,1.8125
1350.69,1.021e+00,7.346e-01,1.8125,1.8551
1354.40,4.963e-01,4.792e-01,1.8552,1.8994
1358.20,5.120e-02,4.924e-01,1.8994,1.9451
1362.09,8.528e-01,7.569e-01,1.9449,1.9923
1366.07,3.206e-01,7.680e-01,1.9923,2.0413
1370.15,4.017e-01,7.123e-01,2.0413,2.0918
1374.34,5.640e-01,6.773e-01,2.0918,2.1444
1378.63,6.977e-01,7.400e-01,2.1444,2.1986
1383.02,3.477e-01,6.161e-01,2.1986,2.2550
1387.53,2.121e-01,6.259e-01,2.2549,2.3132
1392.16,6.075e-02,1.922e-01,2.3134,2.3739
1396.91,3.582e-01,5.268e-01,2.3739,2.4369
1401.78,-1.682e-03,2.084e-01,2.4368,2.5020
1406.78,4.204e-01,4.378e-01,2.5021,2.5697
1411.92,1.068e-01,4.394e-01,2.5698,2.6404
1417.20,4.195e-01,4.578e-01,2.6403,2.7135
1422.63,2.687e-01,3.430e-01,2.7135,2.7897
1428.21,2.277e-01,4.153e-01,2.7898,2.8689
1433.95,-2.255e-03,2.857e-01,2.8690,2.9514
1439.85,1.802e-01,3.194e-01,2.9514,3.0375
1445.93,1.100e-01,3.084e-01,3.0376,3.1272
1452.18,1.625e-01,2.880e-01,3.1271,3.2206
1458.62,1.191e-01,2.881e-01,3.2206,3.3181
1465.26,-1.789e-03,2.292e-01,3.3181,3.4199
1472.10,1.880e-01,1.697e-01,3.4199,3.5264
1479.15,9.691e-02,1.839e-01,3.5264,3.6377
1486.43,4.203e-01,2.257e-01,3.6377,3.7538
1493.93,3.889e-01,2.478e-01,3.7539,3.8759
1501.69,1.070e-01,1.816e-01,3.8759,4.0034
1509.69,1.990e-02,1.601e-01,4.0033,4.1373
1517.97,8.860e-02,1.570e-01,4.1372,4.2776
1526.52,1.129e-01,1.203e-01,4.2777,4.4250
1535.37,1.118e-02,1.024e-01,4.4250,4.5800
1544.53,1.301e-01,7.941e-02,4.5801,4.7429
1554.02,1.325e-01,9.776e-02,4.7429,4.9146
1563.85,1.394e-01,9.226e-02,4.9146,5.0952
1574.04,1.761e-01,1.074e-01,5.0952,5.2859
1584.61,7.517e-02,1.007e-01,5.2860,5.4872
1595.58,1.269e-01,9.498e-02,5.4873,5.7002
1606.98,1.034e-01,8.115e-02,5.7001,5.9252
1618.83,9.921e-02,7.382e-02,5.9250,6.1638
1631.16,1.115e-01,6.772e-02,6.1638,6.4170
1644.00,1.712e-01,7.348e-02,6.4169,6.6854
1657.37,1.091e-01,4.912e-02,6.6855,6.9712
1671.31,9.528e-02,5.319e-02,6.9712,7.2755
1685.86,1.114e-01,5.051e-02,7.2755,7.6001
1701.06,1.163e-01,4.151e-02,7.6002,7.9468
1716.95,7.285e-02,3.648e-02,7.9468,8.3177
1733.59,1.739e-01,5.202e-02,8.3179,8.7153
1751.02,1.151e-01,3.879e-02,8.7153,9.1423
1769.31,4.839e-02,2.254e-02,9.1422,9.6014
1788.51,5.066e-02,2.117e-02,9.6016,10.0966
1808.70,7.982e-02,2.700e-02,10.0966,10.6315
1829.96,7.265e-02,2.781e-02,10.6315,11.2107
1852.39,1.324e-01,4.394e-02,11.2106,11.8391
1876.06,6.855e-02,3.265e-02,11.8391,12.5232
1901.11,1.051e-01,4.652e-02,12.5232,13.2694
1927.65,1.598e-01,8.055e-02,13.2693,14.0858
1955.82,1.420e-01,8.155e-02,14.0858,14.9819
1985.78,8.350e-02,5.858e-02,14.9821,15.9686
