1212.31,-4.884e+00,5.615e+02,0.5325,0.5398
1213.39,1.083e+01,8.557e+01,0.5399,0.5475
1214.48,-2.166e-02,2.696e+00,0.5475,0.5552
1215.59,-1.869e-03,2.377e-01,0.5552,0.5631
1216.72,-1.044e-03,1.308e-01,0.5631,0.5712
1217.86,-4.379e-03,5.456e-01,0.5712,0.5795
1219.02,7.804e-01,5.096e+00,0.5795,0.5879
1220.20,-7.515e-02,9.351e+00,0.5879,0.5963
1221.39,-9.244e-02,1.153e+01,0.5964,0.6052
1222.60,-1.201e-01,1.493e+01,0.6053,0.6141
1223.83,-1.120e-01,1.396e+01,0.6140,0.6233
1225.08,-1.180e-01,1.465e+01,0.6233,0.6326
1226.34,-1.197e-01,1.493e+01,0.6327,0.6422
1227.62,-9.887e-02,1.223e+01,0.6421,0.6519
1228.93,-1.005e-01,1.264e+01,0.6519,0.6619
1230.25,-9.149e-02,1.143e+01,0.6620,0.6720
1231.60,-9.167e-02,1.141e+01,0.6720,0.6825
1232.96,-8.281e-02,1.034e+01,0.6824,0.6931
1234.35,-8.087e-02,1.008e+01,0.6931,0.7039
1235.76,-6.675e-02,8.260e+00,0.7039,0.7151
1237.19,-6.351e-02,7.845e+00,0.7150,0.7263
1238.64,-2.131e-02,2.641e+00,0.7263,0.7380
1240.11,-3.383e-02,4.196e+00,0.7380,0.7499
1241.61,8.941e-01,4.771e+00,0.7499,0.7620
1243.14,-2.003e-02,2.521e+00,0.7620,0.7744
1244.69,2.276e+00,6.194e+00,0.7744,0.7871
1246.26,-4.206e-02,5.317e+00,0.7871,0.8002
1247.86,-3.955e-02,5.077e+00,0.8003,0.8135
1249.49,-3.435e-02,4.397e+00,0.8136,0.8271
1251.14,-3.424e-02,4.396e+00,0.8271,0.8411
1252.82,-2.673e-02,3.426e+00,0.8411,0.8553
1254.54,8.789e-01,3.837e+00,0.8555,0.8701
1256.28,-2.280e-02,2.928e+00,0.8701,0.8851
1258.05,7.385e-01,2.302e+00,0.8851,0.9005
1259.85,3.959e-01,1.297e+00,0.9005,0.9163
1261.68,1.692e+00,3.020e+00,0.9163,0.9324
1263.54,-8.801e-03,1.100e+00,0.9325,0.9491
1265.44,-7.743e-03,9.692e-01,0.9490,0.9661
1267.37,7.884e-01,2.952e+00,0.9661,0.9834
1269.34,-3.111e-02,3.869e+00,0.9833,1.0013
1271.34,-2.889e-02,3.576e+00,1.0012,1.0198
1273.38,-2.449e-02,3.015e+00,1.0198,1.0385
1275.46,5.246e-01,1.746e+00,1.0385,1.0579
1277.58,-1.800e-02,2.213e+00,1.0579,1.0775
1279.73,-1.501e-02,1.820e+00,1.0775,1.0981
1281.93,5.041e-01,2.253e+00,1.0980,1.1190
1284.17,-1.651e-02,2.042e+00,1.1189,1.1404
1286.45,4.733e-01,2.323e+00,1.1405,1.1624
1288.77,5.413e-01,1.504e+00,1.1624,1.1852
1291.14,9.153e-01,2.466e+00,1.1853,1.2085
1293.56,-1.817e-02,2.231e+00,1.2085,1.2324
1296.02,2.713e-01,1.600e+00,1.2325,1.2572
1298.54,1.015e+00,1.402e+00,1.2571,1.2825
1301.10,1.770e-01,3.131e-01,1.2825,1.3086
1303.72,7.494e-02,1.770e-01,1.3086,1.3354
1306.39,4.417e-02,1.747e-01,1.3353,1.3632
1309.12,2.957e-01,6.598e-01,1.3630,1.3916
1311.90,1.048e+00,1.123e+00,1.3915,1.4208
1314.74,7.581e-01,1.345e+00,1.4209,1.4510
1317.64,-8.003e-03,1.005e+00,1.4510,1.4822
1320.61,2.498e+00,1.957e+00,1.4821,1.5143
1323.64,5.971e-02,1.455e+00,1.5142,1.5474
1326.73,9.405e-01,1.669e+00,1.5472,1.5813
1329.89,9.291e-03,1.228e+00,1.5813,1.6166
1333.13,1.940e-01,3.410e-01,1.6166,1.6528
1336.43,2.263e-04,6.673e-02,1.6528,1.6903
1339.81,4.541e-02,1.407e+00,1.6902,1.7290
1343.27,9.244e-02,1.211e+00,1.7290,1.7689
1346.81,1.824e+00,1.125e+00,1.7689,1.8101
1350.43,3.988e-01,7.072e-01,1.8102,1.8529
1354.13,3.733e-01,4.772e-01,1.8528,1.8969
1357.93,4.839e-02,5.300e-01,1.8969,1.9425
1361.81,4.262e-01,7.552e-01,1.9425,1.9896
1365.79,8.748e-01,8.325e-01,1.9896,2.0386
1369.87,6.534e-01,6.662e-01,2.0385,2.0890
1374.05,2.836e-01,7.205e-01,2.0891,2.1414
1378.33,5.171e-01,6.634e-01,2.1414,2.1956
1382.72,6.556e-01,7.155e-01,2.1957,2.2517
1387.22,6.966e-01,7.037e-01,2.2517,2.3102
1391.84,3.883e-02,1.692e-01,2.3101,2.3705
1396.59,5.215e-01,4.862e-01,2.3705,2.4333
1401.45,-1.571e-03,1.996e-01,2.4332,2.4984
1406.45,2.357e-01,4.233e-01,2.4983,2.5662
1411.58,1.287e-01,4.315e-01,2.5660,2.6364
1416.85,5.436e-01,4.601e-01,2.6362,2.7094
1422.27,1.182e-01,3.588e-01,2.7094,2.7854
1427.84,1.373e-01,3.879e-01,2.7854,2.8645
1433.57,2.931e-01,3.069e-01,2.8645,2.9469
1439.47,2.393e-01,3.273e-01,2.9469,3.0326
1445.53,4.605e-01,3.408e-01,3.0326,3.1221
1451.78,4.062e-01,3.385e-01,3.1221,3.2153
1458.21,2.874e-01,2.812e-01,3.2155,3.3126
1464.83,6.812e-01,2.977e-01,3.3126,3.4142
1471.66,4.001e-01,2.055e-01,3.4142,3.5204
1478.70,5.486e-01,2.554e-01,3.5205,3.6313
1485.96,2.002e-01,1.812e-01,3.6312,3.7474
1493.46,1.072e-01,1.881e-01,3.7473,3.8689
1501.20,2.106e-01,1.861e-01,3.8690,3.9962
1509.19,4.015e-01,1.976e-01,3.9962,4.1296
1517.45,4.373e-01,2.079e-01,4.1296,4.2699
1525.99,2.858e-01,1.575e-01,4.2698,4.4167
1534.82,2.999e-01,1.493e-01,4.4167,4.5713
1543.96,1.527e-01,9.936e-02,4.5712,4.7338
1553.43,1.421e-01,8.728e-02,4.7338,4.9049
1563.24,3.085e-01,1.163e-01,4.9048,5.0850
1573.41,2.433e-01,1.116e-01,5.0851,5.2751
1583.96,4.225e-01,1.531e-01,5.2751,5.4760
1594.91,3.359e-01,1.342e-01,5.4760,5.6881
1606.29,2.791e-01,1.149e-01,5.6881,5.9125
1618.11,3.927e-01,1.323e-01,5.9124,6.1501
1630.41,1.942e-01,8.098e-02,6.1503,6.4026
1643.22,2.438e-01,9.413e-02,6.4026,6.6703
1656.56,1.497e-01,5.724e-02,6.6702,6.9551
1670.47,2.708e-01,9.419e-02,6.9550,7.2584
1684.99,1.952e-01,6.637e-02,7.2583,7.5817
1700.15,1.695e-01,5.319e-02,7.5817,7.9271
1716.00,2.150e-01,6.065e-02,7.9271,8.2968
1732.60,1.134e-01,4.098e-02,8.2968,8.6927
1749.98,7.857e-02,3.137e-02,8.6927,9.1179
1768.22,8.974e-02,3.181e-02,9.1180,9.5753
1787.37,1.582e-01,4.150e-02,9.5753,10.0685
1807.51,1.273e-01,3.722e-02,10.0684,10.6008
1828.71,1.109e-01,3.450e-02,10.6008,11.1775
1851.06,1.722e-01,5.319e-02,11.1776,11.8031
1874.67,1.490e-01,5.017e-02,11.8032,12.4840
1899.64,1.723e-01,6.811e-02,12.4840,13.2263
1926.09,1.661e-01,7.967e-02,13.2264,14.0392
1954.17,1.837e-01,1.014e-01,14.0391,14.9303
1984.03,1.540e-01,9.003e-02,14.9303,15.9116
