1213.04,-6.723e-01,8.462e+01,0.5387,0.5464
1214.13,3.254e+00,1.262e+01,0.5464,0.5541
1215.24,-4.032e-03,5.134e-01,0.5540,0.5620
1216.36,-9.053e-04,1.153e-01,0.5619,0.5699
1217.50,-2.195e-03,2.783e-01,0.5701,0.5782
1218.66,-3.385e-02,4.264e+00,0.5782,0.5865
1219.83,-4.824e-02,6.102e+00,0.5865,0.5952
1221.02,-8.531e-02,1.074e+01,0.5952,0.6040
1222.23,-1.056e-01,1.350e+01,0.6039,0.6127
1223.45,-1.075e-01,1.355e+01,0.6128,0.6221
1224.70,-1.110e-01,1.387e+01,0.6219,0.6312
1225.96,-1.116e-01,1.382e+01,0.6312,0.6407
1227.24,-1.126e-01,1.395e+01,0.6406,0.6504
1228.54,-8.996e-02,1.117e+01,0.6505,0.6604
1229.86,-9.404e-02,1.164e+01,0.6604,0.6707
1231.20,-8.946e-02,1.105e+01,0.6707,0.6808
1232.57,-8.334e-02,1.023e+01,0.6807,0.6915
1233.95,-7.543e-02,9.232e+00,0.6915,0.7023
1235.35,-6.587e-02,7.979e+00,0.7023,0.7134
1236.78,-6.368e-02,7.832e+00,0.7133,0.7247
1238.23,-2.653e-02,3.227e+00,0.7249,0.7362
1239.70,-2.147e-02,2.602e+00,0.7362,0.7480
1241.20,-4.433e-02,5.398e+00,0.7482,0.7601
1242.72,-2.151e-02,2.616e+00,0.7603,0.7726
1244.26,-4.240e-02,5.111e+00,0.7726,0.7852
1245.83,-4.525e-02,5.427e+00,0.7853,0.7982
1247.43,-3.628e-02,4.389e+00,0.7983,0.8115
1249.05,-4.091e-02,4.935e+00,0.8115,0.8252
1250.70,-3.324e-02,4.024e+00,0.8251,0.8391
1252.38,-3.238e-02,3.919e+00,0.8391,0.8534
1254.09,6.890e-01,2.912e+00,0.8533,0.8679
1255.82,9.980e-01,3.198e+00,0.8679,0.8828
1257.59,7.314e-01,2.859e+00,0.8828,0.8982
1259.39,7.127e-01,1.271e+00,0.8982,0.9139
1261.21,-1.750e-02,2.129e+00,0.9139,0.9301
1263.07,-1.041e-02,1.265e+00,0.9301,0.9465
1264.97,-6.726e-03,8.208e-01,0.9465,0.9635
1266.89,-1.967e-02,2.397e+00,0.9635,0.9808
1268.86,9.606e-01,3.782e+00,0.9808,0.9987
1270.85,1.127e+00,3.628e+00,0.9987,1.0170
1272.89,8.091e-01,3.337e+00,1.0170,1.0356
1274.96,-1.494e-02,1.800e+00,1.0358,1.0548
1277.07,-1.558e-02,1.885e+00,1.0549,1.0747
1279.22,-1.514e-02,1.835e+00,1.0748,1.0951
1281.41,7.943e-01,2.226e+00,1.0950,1.1157
1283.64,-1.548e-02,1.843e+00,1.1157,1.1372
1285.91,9.817e-01,2.653e+00,1.1373,1.1592
1288.23,1.379e+00,1.457e+00,1.1592,1.1818
1290.60,-1.911e-02,2.271e+00,1.1819,1.2051
1293.01,-1.926e-02,2.261e+00,1.2051,1.2289
1295.46,-1.453e-02,1.736e+00,1.2289,1.2534
1297.97,1.048e+00,1.488e+00,1.2533,1.2787
1300.53,5.592e-02,4.546e-01,1.2788,1.3047
1303.14,1.300e-01,2.303e-01,1.3048,1.3314
1305.80,-1.142e-03,1.379e-01,1.3313,1.3590
1308.52,-5.893e-03,7.090e-01,1.3590,1.3873
1311.29,1.637e-01,9.911e-01,1.3873,1.4164
1314.13,7.755e-01,1.375e+00,1.4164,1.4465
1317.02,6.089e-02,1.061e+00,1.4465,1.4775
1319.97,5.957e-02,1.282e+00,1.4775,1.5094
1322.99,-1.379e-02,1.718e+00,1.5094,1.5425
1326.08,9.808e-01,1.657e+00,1.5424,1.5763
1329.23,8.574e-03,1.101e+00,1.5762,1.6113
1332.45,6.206e-01,1.101e+00,1.6113,1.6475
1335.75,1.551e-04,5.273e-02,1.6473,1.6847
1339.12,7.448e-01,1.216e+00,1.6846,1.7233
1342.56,1.365e+00,1.256e+00,1.7233,1.7629
1346.09,-9.259e-03,1.158e+00,1.7628,1.8041
1349.70,9.652e-01,9.113e-01,1.8040,1.8464
1353.39,4.219e-02,5.649e-01,1.8466,1.8903
1357.17,2.253e-01,3.994e-01,1.8903,1.9357
1361.04,3.870e-01,6.855e-01,1.9358,1.9827
1365.01,1.977e-01,8.089e-01,1.9825,2.0311
1369.07,7.561e-01,6.708e-01,2.0312,2.0815
1373.23,5.952e-01,7.370e-01,2.0814,2.1335
1377.50,5.888e-01,7.117e-01,2.1335,2.1874
1381.87,8.574e-01,7.737e-01,2.1874,2.2435
1386.36,4.638e-01,6.370e-01,2.2434,2.3013
1390.96,2.972e-01,4.593e-01,2.3014,2.3615
1395.69,2.024e-01,1.793e-01,2.3615,2.4240
1400.54,2.381e-01,2.511e-01,2.4238,2.4886
1405.51,7.130e-01,4.352e-01,2.4886,2.5558
1410.62,1.214e-01,4.158e-01,2.5558,2.6257
1415.88,3.374e-01,4.816e-01,2.6259,2.6985
1421.27,2.336e-01,4.139e-01,2.6985,2.7740
1426.82,-2.686e-03,3.413e-01,2.7739,2.8525
1432.53,3.319e-01,2.946e-01,2.8527,2.9346
1438.39,4.548e-01,3.594e-01,2.9346,3.0197
1444.43,2.175e-01,3.034e-01,3.0197,3.1088
1450.65,2.093e-01,3.020e-01,3.1086,3.2013
1457.05,-2.105e-03,2.772e-01,3.2013,3.2980
1463.65,2.983e-01,2.591e-01,3.2980,3.3989
1470.45,2.505e-01,1.850e-01,3.3989,3.5045
1477.46,3.155e-01,1.980e-01,3.5045,3.6145
1484.69,2.364e-01,1.759e-01,3.6146,3.7300
1492.15,4.119e-01,2.172e-01,3.7300,3.8507
1499.85,1.953e-01,1.766e-01,3.8506,3.9771
1507.80,1.259e-01,1.696e-01,3.9769,4.1096
1516.02,1.791e-01,1.552e-01,4.1096,4.2487
1524.52,1.805e-01,1.364e-01,4.2485,4.3945
1533.31,1.416e-01,1.101e-01,4.3947,4.5480
1542.40,3.727e-01,1.605e-01,4.5481,4.7092
1551.82,1.703e-01,7.967e-02,4.7094,4.8790
1561.58,5.827e-02,7.859e-02,4.8789,5.0579
1571.70,2.132e-01,1.200e-01,5.0577,5.2465
1582.19,2.430e-01,1.209e-01,5.2463,5.4456
1593.08,1.928e-01,1.186e-01,5.4457,5.6559
1604.39,9.648e-02,8.974e-02,5.6560,5.8785
1616.15,2.216e-01,9.637e-02,5.8785,6.1143
1628.38,1.906e-01,8.393e-02,6.1144,6.3644
1641.11,1.566e-01,6.974e-02,6.3643,6.6296
1654.36,1.140e-01,4.955e-02,6.6296,6.9119
1668.19,2.179e-01,8.049e-02,6.9119,7.2124
1682.61,1.469e-01,5.633e-02,7.2123,7.5326
1697.68,1.044e-01,4.094e-02,7.5326,7.8746
1713.43,6.006e-02,3.153e-02,7.8745,8.2405
1729.91,9.234e-02,3.813e-02,8.2405,8.6324
1747.17,1.036e-01,3.674e-02,8.6324,9.0532
1765.28,1.383e-01,4.209e-02,9.0533,9.5056
1784.29,1.611e-01,4.294e-02,9.5056,9.9930
1804.28,1.557e-01,4.415e-02,9.9932,10.5195
1825.32,1.179e-01,3.603e-02,10.5194,11.0895
1847.50,1.822e-01,5.546e-02,11.0895,11.7074
1870.91,2.157e-01,6.376e-02,11.7073,12.3796
1895.67,1.600e-01,6.288e-02,12.3796,13.1125
1921.89,2.974e-01,1.185e-01,13.1125,13.9141
1949.72,1.501e-01,8.543e-02,13.9139,14.7933
1979.31,2.070e-01,1.157e-01,14.7933,15.7606
