1212.67,-1.587e+00,1.936e+02,0.5334,0.5409
1213.75,-2.519e-01,3.142e+01,0.5409,0.5486
1214.84,-1.189e-02,1.492e+00,0.5486,0.5563
1215.96,-1.357e-03,1.701e-01,0.5563,0.5643
1217.09,-1.698e-03,2.128e-01,0.5643,0.5724
1218.23,-1.621e-02,1.999e+00,0.5724,0.5806
1219.39,-4.262e-02,5.329e+00,0.5807,0.5890
1220.57,-7.437e-02,9.274e+00,0.5890,0.5978
1221.77,-9.740e-02,1.209e+01,0.5978,0.6064
1222.98,-1.112e-01,1.383e+01,0.6064,0.6155
1224.21,-1.209e-01,1.498e+01,0.6155,0.6246
1225.46,-1.181e-01,1.449e+01,0.6246,0.6339
1226.73,-1.166e-01,1.427e+01,0.6340,0.6436
1228.01,-1.021e-01,1.251e+01,0.6436,0.6533
1229.32,-9.088e-02,1.118e+01,0.6533,0.6633
1230.65,-8.770e-02,1.088e+01,0.6632,0.6736
1231.99,-8.625e-02,1.078e+01,0.6736,0.6840
1233.36,1.441e+00,9.591e+00,0.6840,0.6946
1234.75,-7.391e-02,9.339e+00,0.6946,0.7054
1236.16,-6.243e-02,7.992e+00,0.7054,0.7167
1237.59,3.667e+00,6.402e+00,0.7166,0.7280
1239.05,-1.812e-02,2.316e+00,0.7280,0.7397
1240.53,2.281e+00,5.740e+00,0.7396,0.7516
1242.03,5.873e-01,3.471e+00,0.7516,0.7638
1243.56,-2.444e-02,3.152e+00,0.7637,0.7764
1245.11,-4.715e-02,6.021e+00,0.7764,0.7891
1246.69,-4.097e-02,5.200e+00,0.7889,0.8021
1248.30,9.188e-01,4.944e+00,0.8020,0.8154
1249.93,2.302e+00,4.091e+00,0.8156,0.8291
1251.59,-3.952e-02,4.913e+00,0.8291,0.8431
1253.27,6.495e-01,3.038e+00,0.8433,0.8575
1254.99,-3.082e-02,3.801e+00,0.8575,0.8723
1256.73,9.763e-01,2.830e+00,0.8722,0.8873
1258.51,-1.470e-02,1.799e+00,0.8872,0.9028
1260.31,-1.048e-02,1.277e+00,0.9028,0.9185
1262.15,9.026e-01,3.766e+00,0.9186,0.9349
1264.02,-5.242e-03,6.244e-01,0.9348,0.9514
1265.92,-1.335e-02,1.612e+00,0.9514,0.9685
1267.86,2.000e+00,3.335e+00,0.9685,0.9860
1269.83,1.066e+00,3.662e+00,0.9860,1.0039
1271.84,-2.915e-02,3.507e+00,1.0040,1.0223
1273.88,-2.008e-02,2.419e+00,1.0225,1.0413
1275.97,4.118e-01,1.584e+00,1.0413,1.0605
1278.09,6.913e-01,2.268e+00,1.0605,1.0806
1280.25,4.536e-01,1.843e+00,1.0806,1.1011
1282.45,-1.792e-02,2.159e+00,1.1010,1.1219
1284.69,4.530e-01,2.096e+00,1.1221,1.1436
1286.98,1.109e+00,1.968e+00,1.1437,1.1656
1289.31,9.254e-01,1.639e+00,1.1658,1.1885
1291.69,5.094e-01,2.598e+00,1.1885,1.2119
1294.11,-1.628e-02,1.989e+00,1.2119,1.2360
1296.58,2.884e-01,1.714e+00,1.2360,1.2607
1299.11,1.360e+00,1.370e+00,1.2609,1.2863
1301.68,9.049e-02,2.210e-01,1.2861,1.3125
1304.30,9.382e-02,1.661e-01,1.3124,1.3394
1306.98,1.054e-01,2.423e-01,1.3394,1.3671
1309.72,5.921e-01,7.369e-01,1.3672,1.3958
1312.51,-8.537e-03,1.061e+00,1.3956,1.4252
1315.36,1.040e-01,1.243e+00,1.4253,1.4554
1318.27,6.035e-01,1.007e+00,1.4554,1.4868
1321.24,1.137e-01,1.908e+00,1.4868,1.5188
1324.28,1.645e+00,1.534e+00,1.5189,1.5521
1327.39,7.988e-01,1.521e+00,1.5522,1.5864
1330.56,9.964e-01,1.263e+00,1.5864,1.6216
1333.80,7.698e-02,1.367e-01,1.6217,1.6582
1337.12,4.987e-02,8.851e-02,1.6582,1.6958
1340.51,2.453e+00,1.602e+00,1.6958,1.7347
1343.98,4.244e-02,1.236e+00,1.7347,1.7748
1347.53,1.037e-01,9.937e-01,1.7747,1.8162
1351.16,4.148e-02,6.314e-01,1.8163,1.8593
1354.88,2.528e-01,4.483e-01,1.8591,1.9033
1358.69,3.354e-01,5.481e-01,1.9033,1.9492
1362.58,-5.342e-03,6.716e-01,1.9493,1.9966
1366.58,4.859e-01,7.777e-01,1.9966,2.0458
1370.67,5.598e-01,6.904e-01,2.0459,2.0964
1374.86,1.157e-01,7.084e-01,2.0964,2.1492
1379.16,3.762e-01,6.659e-01,2.1492,2.2036
1383.57,2.189e-01,7.109e-01,2.2035,2.2601
1388.09,2.183e-01,6.380e-01,2.2600,2.3187
1392.72,1.089e-01,1.683e-01,2.3187,2.3794
1397.48,3.159e-01,5.162e-01,2.3795,2.4425
1402.37,2.347e-01,2.081e-01,2.4425,2.5082
1407.39,3.314e-01,4.754e-01,2.5081,2.5760
1412.54,-3.300e-03,4.262e-01,2.5760,2.6467
1417.83,3.815e-01,4.281e-01,2.6467,2.7203
1423.27,3.048e-01,3.638e-01,2.7203,2.7966
1428.86,2.070e-01,3.667e-01,2.7966,2.8762
1434.62,3.986e-01,3.556e-01,2.8761,2.9592
1440.54,3.448e-01,3.651e-01,2.9592,3.0453
1446.63,1.770e-01,3.138e-01,3.0454,3.1355
1452.90,3.126e-01,3.274e-01,3.1354,3.2291
1459.35,1.358e-01,2.908e-01,3.2290,3.3271
1466.01,2.409e-02,2.264e-01,3.3271,3.4293
1472.87,4.172e-01,2.048e-01,3.4293,3.5361
1479.94,1.912e-01,2.194e-01,3.5363,3.6479
1487.24,3.093e-01,2.195e-01,3.6479,3.7646
1494.77,3.864e-01,2.432e-01,3.7646,3.8871
1502.54,5.655e-01,2.602e-01,3.8871,4.0153
1510.57,2.469e-01,1.822e-01,4.0153,4.1495
1518.87,2.915e-01,1.945e-01,4.1495,4.2906
1527.45,1.317e-01,1.200e-01,4.2906,4.4388
1536.33,2.217e-01,1.255e-01,4.4387,4.5945
1545.52,9.775e-02,7.483e-02,4.5944,4.7581
1555.03,1.691e-01,1.052e-01,4.7581,4.9303
1564.89,2.738e-01,1.121e-01,4.9304,5.1121
1575.12,1.853e-01,1.211e-01,5.1122,5.3036
1585.73,2.205e-01,1.120e-01,5.3037,5.5059
1596.74,2.246e-01,1.194e-01,5.5060,5.7200
1608.18,3.262e-01,1.225e-01,5.7200,5.9462
1620.07,3.892e-01,1.306e-01,5.9462,6.1860
1632.44,2.887e-01,1.001e-01,6.1860,6.4404
1645.32,2.466e-01,9.590e-02,6.4404,6.7106
1658.74,2.028e-01,6.712e-02,6.7104,6.9980
1672.74,2.570e-01,8.242e-02,6.9982,7.3041
1687.35,1.986e-01,6.785e-02,7.3040,7.6306
1702.61,1.220e-01,4.304e-02,7.6305,7.9794
1718.57,1.439e-01,4.739e-02,7.9794,8.3527
1735.27,1.379e-01,4.716e-02,8.3527,8.7528
1752.78,2.222e-01,5.382e-02,8.7528,9.1825
1771.14,9.948e-02,3.298e-02,9.1826,9.6448
1790.43,3.981e-02,2.115e-02,9.6448,10.1433
1810.72,5.556e-02,2.209e-02,10.1433,10.6819
1832.08,8.584e-02,3.038e-02,10.6819,11.2655
1854.61,5.532e-02,2.841e-02,11.2655,11.8987
1878.41,4.516e-02,2.680e-02,11.8988,12.5881
1903.59,6.308e-02,3.534e-02,12.5881,13.3405
1930.27,5.511e-02,4.144e-02,13.3403,14.1635
1958.60,3.637e-02,3.687e-02,14.1635,15.0676
1988.73,1.004e-01,6.402e-02,15.0676,16.0629
