1212.29,2.644e+02,3.339e+03,0.5323,0.5398
1213.37,-5.123e-01,6.220e+01,0.5398,0.5474
1214.46,4.742e-01,3.283e+00,0.5475,0.5551
1215.57,-1.796e-03,2.224e-01,0.5552,0.5630
1216.70,-1.078e-03,1.361e-01,0.5631,0.5712
1217.84,-4.319e-03,5.368e-01,0.5712,0.5795
1219.00,7.665e-01,5.180e+00,0.5793,0.5878
1220.18,-7.151e-02,8.801e+00,0.5878,0.5964
1221.37,-1.006e-01,1.242e+01,0.5964,0.6051
1222.58,2.068e+00,1.350e+01,0.6051,0.6140
1223.81,2.567e+00,1.551e+01,0.6141,0.6233
1225.05,-1.158e-01,1.433e+01,0.6233,0.6324
1226.32,-1.229e-01,1.514e+01,0.6326,0.6421
1227.60,-1.075e-01,1.332e+01,0.6421,0.6519
1228.91,-8.894e-02,1.092e+01,0.6519,0.6619
1230.23,-9.426e-02,1.176e+01,0.6617,0.6720
1231.58,-9.362e-02,1.160e+01,0.6720,0.6823
1232.94,-8.142e-02,1.006e+01,0.6824,0.6929
1234.33,-7.843e-02,9.715e+00,0.6930,0.7040
1235.73,-6.897e-02,8.533e+00,0.7039,0.7148
1237.16,-6.392e-02,7.847e+00,0.7150,0.7263
1238.62,4.645e-01,2.615e+00,0.7263,0.7379
1240.09,7.956e-01,4.216e+00,0.7378,0.7498
1241.59,-3.708e-02,4.563e+00,0.7498,0.7620
1243.11,-2.101e-02,2.613e+00,0.7620,0.7744
1244.66,-4.911e-02,6.135e+00,0.7744,0.7870
1246.24,-4.003e-02,5.057e+00,0.7870,0.8000
1247.84,-4.070e-02,5.103e+00,0.8002,0.8134
1249.46,9.498e-01,4.562e+00,0.8135,0.8269
1251.12,-3.192e-02,4.053e+00,0.8270,0.8411
1252.80,-2.837e-02,3.613e+00,0.8411,0.8553
1254.51,-2.843e-02,3.618e+00,0.8553,0.8700
1256.25,1.715e+00,3.056e+00,0.8700,0.8851
1258.02,-1.765e-02,2.249e+00,0.8850,0.9004
1259.82,-9.946e-03,1.260e+00,0.9004,0.9161
1261.65,-2.420e-02,3.048e+00,0.9161,0.9324
1263.52,2.774e-01,1.068e+00,0.9323,0.9489
1265.42,-7.797e-03,9.668e-01,0.9490,0.9659
1267.35,-2.353e-02,2.923e+00,0.9659,0.9834
1269.32,1.077e+00,3.844e+00,0.9833,1.0011
1271.32,1.092e+00,3.676e+00,1.0012,1.0195
1273.36,-2.360e-02,2.896e+00,1.0197,1.0383
1275.43,-1.491e-02,1.821e+00,1.0383,1.0577
1277.55,-1.580e-02,1.925e+00,1.0577,1.0775
1279.70,-1.593e-02,1.944e+00,1.0774,1.0979
1281.90,-1.756e-02,2.112e+00,1.0979,1.1187
1284.14,4.459e-01,2.102e+00,1.1188,1.1404
1286.42,1.299e+00,2.304e+00,1.1404,1.1624
1288.74,-1.223e-02,1.500e+00,1.1624,1.1849
1291.11,-1.892e-02,2.315e+00,1.1849,1.2084
1293.53,9.221e-01,2.402e+00,1.2084,1.2323
1295.99,-1.234e-02,1.501e+00,1.2324,1.2568
1298.51,2.189e-01,1.403e+00,1.2568,1.2823
1301.07,1.132e-01,2.702e-01,1.2823,1.3085
1303.69,2.473e-02,2.107e-01,1.3085,1.3352
1306.36,6.754e-02,1.544e-01,1.3351,1.3629
1309.09,-5.451e-03,6.735e-01,1.3629,1.3915
1311.87,-8.254e-03,1.024e+00,1.3914,1.4207
1314.71,2.086e+00,1.575e+00,1.4207,1.4507
1317.61,6.240e-02,9.197e-01,1.4508,1.4821
1320.58,3.638e+00,2.042e+00,1.4819,1.5139
1323.60,2.305e+00,1.674e+00,1.5140,1.5470
1326.70,9.479e-01,1.640e+00,1.5471,1.5811
1329.86,-8.273e-03,1.025e+00,1.5811,1.6163
1333.09,-1.990e-03,4.292e-01,1.6163,1.6526
1336.40,3.030e-04,6.569e-02,1.6526,1.6901
1339.78,8.528e-01,1.442e+00,1.6901,1.7288
1343.23,9.216e-01,1.238e+00,1.7286,1.7687
1346.77,1.308e+00,1.164e+00,1.7687,1.8098
1350.39,4.186e-02,6.504e-01,1.8098,1.8525
1354.10,4.442e-02,5.399e-01,1.8525,1.8966
1357.89,4.010e-02,4.290e-01,1.8967,1.9421
1361.77,6.491e-01,8.190e-01,1.9421,1.9894
1365.75,4.256e-01,7.546e-01,1.9894,2.0381
1369.83,4.930e-01,6.824e-01,2.0381,2.0886
1374.01,6.471e-01,6.716e-01,2.0887,2.1410
1378.29,5.533e-01,7.609e-01,2.1411,2.1952
1382.68,2.379e-01,6.192e-01,2.1952,2.2515
1387.18,-4.965e-03,6.146e-01,2.2515,2.3096
1391.80,1.104e-01,1.954e-01,2.3097,2.3702
1396.54,1.073e-01,4.317e-01,2.3701,2.4327
1401.41,5.644e-02,2.144e-01,2.4327,2.4979
1406.40,1.778e-01,4.209e-01,2.4979,2.5657
1411.53,1.115e-01,4.358e-01,2.5656,2.6359
1416.81,2.103e-01,4.311e-01,2.6357,2.7090
1422.22,1.931e-01,3.421e-01,2.7090,2.7849
1427.79,1.374e-01,3.924e-01,2.7849,2.8640
1433.52,5.400e-02,2.933e-01,2.8640,2.9462
1439.41,1.911e-01,3.387e-01,2.9462,3.0321
1445.48,1.226e-01,2.938e-01,3.0321,3.1216
1451.72,1.661e-01,2.946e-01,3.1215,3.2147
1458.15,1.847e-01,2.782e-01,3.2146,3.3120
1464.77,2.886e-01,2.309e-01,3.3119,3.4136
1471.60,2.373e-01,1.835e-01,3.4136,3.5197
1478.64,1.182e-01,1.964e-01,3.5197,3.6306
1485.90,1.053e-01,1.806e-01,3.6306,3.7467
1493.40,3.798e-04,1.861e-01,3.7466,3.8680
1501.13,1.948e-01,1.695e-01,3.8680,3.9954
1509.12,3.511e-01,1.872e-01,3.9954,4.1288
1517.38,1.372e-01,1.719e-01,4.1288,4.2688
1525.92,2.425e-01,1.401e-01,4.2688,4.4158
1534.75,1.637e-01,1.208e-01,4.4156,4.5702
1543.89,2.090e-01,9.988e-02,4.5702,4.7325
1553.35,2.164e-01,1.115e-01,4.7327,4.9038
1563.16,1.419e-01,8.629e-02,4.9037,5.0839
1573.33,1.448e-01,1.006e-01,5.0837,5.2738
1583.88,3.574e-01,1.418e-01,5.2738,5.4746
1594.83,2.936e-01,1.238e-01,5.4745,5.6866
1606.20,1.654e-01,8.770e-02,5.6866,5.9110
1618.02,1.709e-01,8.587e-02,5.9109,6.1487
1630.32,2.684e-01,1.018e-01,6.1486,6.4008
1643.12,1.327e-01,6.295e-02,6.4006,6.6685
1656.46,1.352e-01,5.418e-02,6.6685,6.9531
1670.36,2.228e-01,7.713e-02,6.9531,7.2562
1684.88,2.044e-01,7.382e-02,7.2562,7.5796
1700.04,8.679e-02,3.601e-02,7.5796,7.9247
1715.88,1.997e-01,5.893e-02,7.9247,8.2942
1732.47,1.826e-01,5.403e-02,8.2941,8.6901
1749.85,1.534e-01,4.424e-02,8.6901,9.1150
1768.08,1.367e-01,3.917e-02,9.1150,9.5721
1787.23,1.355e-01,3.876e-02,9.5720,10.0649
1807.36,9.415e-02,3.019e-02,10.0651,10.5972
1828.55,1.344e-01,3.991e-02,10.5972,11.1737
1850.90,2.200e-01,6.132e-02,11.1736,11.7988
1874.50,1.115e-01,4.358e-02,11.7987,12.4794
1899.45,2.112e-01,7.619e-02,12.4794,13.2213
1925.90,1.705e-01,8.471e-02,13.2213,14.0333
1953.96,2.154e-01,1.111e-01,14.0332,14.9242
1983.81,1.972e-01,1.079e-01,14.9242,15.9049
