1212.50,-2.409e+00,2.885e+02,0.5328,0.5404
1213.58,-2.929e-01,3.616e+01,0.5404,0.5480
1214.67,-1.335e-02,1.662e+00,0.5479,0.5557
1215.79,-1.664e-03,2.071e-01,0.5558,0.5636
1216.91,1.701e-02,1.275e-01,0.5637,0.5718
1218.06,-5.829e-03,7.233e-01,0.5718,0.5800
1219.22,-4.282e-02,5.400e+00,0.5800,0.5884
1220.39,-6.691e-02,8.387e+00,0.5885,0.5970
1221.59,-9.326e-02,1.166e+01,0.5969,0.6060
1222.80,-1.101e-01,1.379e+01,0.6058,0.6146
1224.03,-1.149e-01,1.437e+01,0.6147,0.6240
1225.28,-1.094e-01,1.357e+01,0.6239,0.6332
1226.54,-1.144e-01,1.417e+01,0.6332,0.6429
1227.83,-1.044e-01,1.298e+01,0.6428,0.6526
1229.13,-8.925e-02,1.110e+01,0.6525,0.6625
1230.46,4.745e+00,1.184e+01,0.6626,0.6726
1231.80,-8.845e-02,1.115e+01,0.6727,0.6832
1233.17,-7.440e-02,9.489e+00,0.6831,0.6938
1234.56,1.535e+00,9.484e+00,0.6937,0.7047
1235.97,-6.188e-02,7.960e+00,0.7046,0.7158
1237.40,9.915e-01,6.060e+00,0.7157,0.7272
1238.85,4.334e-01,2.475e+00,0.7271,0.7388
1240.33,-4.454e-02,5.719e+00,0.7388,0.7506
1241.83,1.966e+00,3.477e+00,0.7506,0.7629
1243.36,-2.524e-02,3.248e+00,0.7629,0.7753
1244.91,-4.546e-02,5.809e+00,0.7753,0.7881
1246.48,1.028e+00,5.326e+00,0.7880,0.8010
1248.09,1.748e+00,4.887e+00,0.8010,0.8145
1249.72,-3.268e-02,4.081e+00,0.8145,0.8280
1251.37,1.033e+00,5.010e+00,0.8280,0.8422
1253.06,2.062e+00,3.143e+00,0.8422,0.8563
1254.77,-2.897e-02,3.603e+00,0.8564,0.8711
1256.51,-2.203e-02,2.723e+00,0.8711,0.8862
1258.28,-1.656e-02,2.040e+00,0.8861,0.9015
1260.09,4.119e-01,1.288e+00,0.9016,0.9172
1261.92,8.745e-01,3.739e+00,0.9174,0.9335
1263.79,-6.583e-03,7.982e-01,0.9336,0.9502
1265.69,-1.286e-02,1.586e+00,0.9502,0.9670
1267.62,-2.725e-02,3.366e+00,0.9672,0.9847
1269.59,1.014e+00,3.738e+00,0.9846,1.0024
1271.60,1.012e+00,3.613e+00,1.0026,1.0209
1273.64,6.635e-01,2.456e+00,1.0210,1.0398
1275.72,-1.363e-02,1.666e+00,1.0399,1.0592
1277.84,1.112e+00,2.351e+00,1.0591,1.0790
1279.99,4.716e-01,1.863e+00,1.0790,1.0994
1282.19,5.769e-01,2.434e+00,1.0994,1.1204
1284.43,3.090e+00,2.201e+00,1.1204,1.1418
1286.72,-1.946e-02,2.416e+00,1.1418,1.1641
1289.05,8.782e-01,1.556e+00,1.1641,1.1868
1291.42,2.044e+00,2.706e+00,1.1868,1.2100
1293.84,3.588e-01,2.053e+00,1.2100,1.2341
1296.31,6.923e-01,1.775e+00,1.2343,1.2589
1298.83,5.649e-01,1.344e+00,1.2588,1.2842
1301.39,-1.747e-03,2.193e-01,1.2843,1.3104
1304.01,2.000e-01,2.011e-01,1.3103,1.3373
1306.69,-1.592e-03,2.010e-01,1.3373,1.3650
1309.42,6.816e-02,6.111e-01,1.3649,1.3934
1312.21,5.138e-01,1.114e+00,1.3936,1.4229
1315.05,9.467e-01,1.397e+00,1.4229,1.4531
1317.96,1.029e+00,1.061e+00,1.4531,1.4844
1320.93,2.039e+00,1.711e+00,1.4843,1.5164
1323.96,9.431e-01,1.673e+00,1.5164,1.5497
1327.06,3.184e+00,1.761e+00,1.5496,1.5837
1330.23,6.041e-01,1.131e+00,1.5836,1.6189
1333.46,9.729e-02,1.726e-01,1.6189,1.6554
1336.77,-5.758e-04,7.909e-02,1.6554,1.6927
1340.16,8.013e-01,1.421e+00,1.6929,1.7317
1343.62,6.539e-02,1.291e+00,1.7316,1.7717
1347.17,-8.535e-03,1.064e+00,1.7717,1.8129
1350.79,6.197e-01,7.477e-01,1.8130,1.8557
1354.50,7.208e-01,4.948e-01,1.8558,1.9000
1358.30,2.902e-01,5.144e-01,1.9000,1.9456
1362.20,1.328e+00,8.777e-01,1.9456,1.9929
1366.18,1.835e-01,7.868e-01,1.9929,2.0419
1370.26,-5.282e-03,6.724e-01,2.0420,2.0925
1374.45,3.940e-01,6.975e-01,2.0924,2.1450
1378.74,1.316e+00,7.881e-01,2.1450,2.1993
1383.14,2.424e-01,6.496e-01,2.1992,2.2557
1387.65,8.574e-01,6.991e-01,2.2557,2.3142
1392.28,2.445e-01,1.885e-01,2.3141,2.3746
1397.03,3.583e-01,5.311e-01,2.3748,2.4375
1401.90,2.596e-01,2.315e-01,2.4376,2.5029
1406.91,6.650e-01,5.087e-01,2.5029,2.5707
1412.05,2.335e-01,4.385e-01,2.5708,2.6411
1417.33,8.615e-01,5.299e-01,2.6412,2.7145
1422.76,5.926e-01,3.700e-01,2.7144,2.7908
1428.34,6.688e-01,4.301e-01,2.7906,2.8700
1434.08,2.173e-01,2.870e-01,2.8701,2.9526
1439.99,5.831e-01,3.980e-01,2.9525,3.0387
1446.07,4.287e-01,3.498e-01,3.0387,3.1283
1452.32,3.876e-01,3.405e-01,3.1283,3.2218
1458.77,6.564e-01,3.370e-01,3.2218,3.3193
1465.40,5.667e-01,2.750e-01,3.3193,3.4213
1472.25,1.591e-01,1.952e-01,3.4214,3.5278
1479.30,3.022e-01,2.195e-01,3.5278,3.6390
1486.58,3.421e-01,2.232e-01,3.6390,3.7556
1494.09,1.029e+00,3.443e-01,3.7555,3.8774
1501.85,6.346e-01,2.489e-01,3.8774,4.0051
1509.86,3.390e-01,1.878e-01,4.0051,4.1390
1518.13,5.654e-01,2.264e-01,4.1389,4.2795
1526.69,6.162e-01,2.055e-01,4.2795,4.4270
1535.55,4.583e-01,1.696e-01,4.4271,4.5820
1544.71,2.452e-01,9.393e-02,4.5820,4.7452
1554.20,4.163e-01,1.507e-01,4.7451,4.9167
1564.04,3.480e-01,1.264e-01,4.9169,5.0978
1574.23,5.260e-01,1.803e-01,5.0977,5.2886
1584.81,4.541e-01,1.569e-01,5.2885,5.4901
1595.79,6.666e-01,1.997e-01,5.4901,5.7030
1607.19,5.886e-01,1.673e-01,5.7029,5.9282
1619.05,3.588e-01,1.192e-01,5.9283,6.1671
1631.39,4.271e-01,1.282e-01,6.1670,6.4204
1644.23,4.186e-01,1.241e-01,6.4203,6.6891
1657.60,3.359e-01,9.152e-02,6.6891,6.9752
1671.55,2.879e-01,9.295e-02,6.9751,7.2798
1686.11,2.586e-01,7.935e-02,7.2797,7.6046
1701.32,1.925e-01,5.984e-02,7.6046,7.9515
1717.23,1.826e-01,5.423e-02,7.9517,8.3230
1733.87,2.513e-01,6.743e-02,8.3230,8.7208
1751.31,1.359e-01,4.019e-02,8.7208,9.1482
1769.61,1.573e-01,4.389e-02,9.1482,9.6079
1788.83,9.285e-02,3.048e-02,9.6078,10.1035
1809.03,8.817e-02,2.998e-02,10.1035,10.6390
1830.31,1.383e-01,4.048e-02,10.6389,11.2188
1852.75,1.121e-01,4.169e-02,11.2188,11.8481
1876.44,1.160e-01,4.495e-02,11.8480,12.5327
1901.51,1.388e-01,5.981e-02,12.5327,13.2798
1928.07,2.196e-01,1.011e-01,13.2798,14.0975
1956.26,1.452e-01,8.599e-02,14.0975,14.9948
1986.25,2.855e-01,1.455e-01,14.9946,15.9827
