1212.44,-3.491e+00,4.051e+02,0.5326,0.5402
1213.52,1.779e+01,7.214e+01,0.5402,0.5477
1214.62,-1.494e-02,1.831e+00,0.5476,0.5554
1215.73,-1.720e-03,2.096e-01,0.5554,0.5634
1216.85,-1.004e-03,1.219e-01,0.5634,0.5715
1218.00,-5.906e-03,7.227e-01,0.5715,0.5796
1219.16,-4.618e-02,5.658e+00,0.5796,0.5881
1220.33,-6.675e-02,8.106e+00,0.5881,0.5967
1221.53,-1.004e-01,1.218e+01,0.5968,0.6056
1222.74,-1.169e-01,1.430e+01,0.6055,0.6145
1223.97,1.792e+00,1.487e+01,0.6145,0.6235
1225.21,-1.185e-01,1.468e+01,0.6234,0.6329
1226.48,-1.187e-01,1.478e+01,0.6328,0.6426
1227.76,-1.034e-01,1.298e+01,0.6425,0.6522
1229.07,-9.994e-02,1.243e+01,0.6523,0.6621
1230.39,-9.247e-02,1.172e+01,0.6621,0.6724
1231.74,4.657e+00,1.101e+01,0.6722,0.6829
1233.10,1.490e+00,1.074e+01,0.6829,0.6932
1234.49,1.249e+00,9.259e+00,0.6934,0.7043
1235.90,-6.800e-02,8.648e+00,0.7042,0.7155
1237.33,-5.078e-02,6.452e+00,0.7153,0.7267
1238.78,-1.858e-02,2.347e+00,0.7267,0.7383
1240.26,2.551e+00,6.220e+00,0.7383,0.7502
1241.76,1.357e+00,3.391e+00,0.7504,0.7623
1243.28,1.110e+00,3.388e+00,0.7625,0.7749
1244.83,-4.669e-02,5.838e+00,0.7748,0.7875
1246.41,8.633e-01,5.121e+00,0.7876,0.8005
1248.01,-4.017e-02,4.976e+00,0.8005,0.8140
1249.64,8.048e-01,4.362e+00,0.8141,0.8275
1251.29,-3.727e-02,4.559e+00,0.8275,0.8416
1252.98,6.166e-01,3.038e+00,0.8416,0.8560
1254.69,-3.112e-02,3.774e+00,0.8560,0.8706
1256.43,1.120e+00,2.682e+00,0.8706,0.8856
1258.20,4.561e-01,2.233e+00,0.8855,0.9011
1260.00,2.653e-01,1.207e+00,0.9010,0.9169
1261.84,1.798e+00,3.210e+00,0.9167,0.9329
1263.70,2.544e-01,8.225e-01,0.9330,0.9496
1265.60,-1.374e-02,1.678e+00,0.9495,0.9666
1267.53,-2.628e-02,3.192e+00,0.9666,0.9840
1269.50,2.336e+00,4.171e+00,0.9840,1.0018
1271.51,1.018e+00,3.584e+00,1.0018,1.0203
1273.55,-2.127e-02,2.627e+00,1.0204,1.0391
1275.63,-1.400e-02,1.742e+00,1.0391,1.0585
1277.74,-1.771e-02,2.208e+00,1.0583,1.0784
1279.90,-1.429e-02,1.788e+00,1.0782,1.0988
1282.10,1.134e+00,2.262e+00,1.0986,1.1196
1284.34,2.391e+00,2.131e+00,1.1195,1.1412
1286.62,3.085e+00,2.522e+00,1.1411,1.1632
1288.94,1.278e+00,1.630e+00,1.1632,1.1858
1291.32,-2.047e-02,2.578e+00,1.1859,1.2094
1293.73,8.904e-01,2.384e+00,1.2094,1.2333
1296.20,1.236e+00,1.638e+00,1.2332,1.2579
1298.72,9.968e-01,1.340e+00,1.2579,1.2832
1301.28,2.427e-01,2.526e-01,1.2833,1.3094
1303.90,7.890e-02,1.934e-01,1.3094,1.3363
1306.57,1.399e-01,1.780e-01,1.3362,1.3640
1309.30,8.680e-01,7.314e-01,1.3640,1.3925
1312.09,1.350e+00,1.243e+00,1.3925,1.4219
1314.93,8.929e-01,1.457e+00,1.4219,1.4519
1317.84,1.512e+00,1.145e+00,1.4520,1.4833
1320.80,2.587e+00,1.952e+00,1.4832,1.5151
1323.83,8.229e-01,1.653e+00,1.5153,1.5485
1326.93,2.230e-01,1.601e+00,1.5483,1.5825
1330.09,1.232e+00,1.171e+00,1.5824,1.6178
1333.33,2.242e-01,3.558e-01,1.6177,1.6539
1336.64,3.969e-02,6.828e-02,1.6539,1.6915
1340.02,-7.581e-03,1.550e+00,1.6915,1.7302
1343.48,2.391e-02,1.197e+00,1.7303,1.7701
1347.02,5.008e-02,1.201e+00,1.7701,1.8116
1350.64,2.740e-02,6.691e-01,1.8115,1.8542
1354.35,5.866e-02,4.760e-01,1.8541,1.8983
1358.15,5.046e-01,5.186e-01,1.8984,1.9441
1362.04,7.534e-01,7.288e-01,1.9440,1.9912
1366.02,8.565e-01,9.403e-01,1.9912,2.0402
1370.10,2.460e-01,6.772e-01,2.0400,2.0906
1374.28,1.248e+00,8.087e-01,2.0907,2.1432
1378.57,4.457e-01,7.034e-01,2.1431,2.1974
1382.96,9.838e-01,7.434e-01,2.1974,2.2537
1387.47,8.679e-01,6.556e-01,2.2537,2.3120
1392.09,2.747e-01,1.875e-01,2.3119,2.3724
1396.84,9.403e-01,4.850e-01,2.3726,2.4354
1401.71,5.094e-02,2.120e-01,2.4354,2.5005
1406.71,7.689e-01,4.766e-01,2.5006,2.5682
1411.85,7.605e-01,5.066e-01,2.5681,2.6387
1417.12,6.047e-01,4.848e-01,2.6388,2.7118
1422.55,5.326e-01,3.892e-01,2.7118,2.7880
1428.12,4.503e-01,3.964e-01,2.7878,2.8672
1433.86,6.009e-01,3.790e-01,2.8672,2.9497
1439.76,6.992e-01,4.112e-01,2.9496,3.0355
1445.83,6.065e-01,3.648e-01,3.0354,3.1250
1452.08,2.074e-01,2.929e-01,3.1250,3.2185
1458.52,5.633e-01,3.285e-01,3.2185,3.3159
1465.15,6.320e-01,2.913e-01,3.3158,3.4176
1471.98,4.843e-01,2.158e-01,3.4176,3.5239
1479.03,7.846e-01,2.963e-01,3.5239,3.6350
1486.30,5.000e-01,2.343e-01,3.6350,3.7513
1493.80,6.816e-01,2.658e-01,3.7512,3.8730
1501.55,8.547e-01,2.947e-01,3.8729,4.0006
1509.55,6.909e-01,2.562e-01,4.0005,4.1343
1517.82,1.168e+00,3.365e-01,4.1342,4.2745
1526.37,5.757e-01,1.995e-01,4.2744,4.4216
1535.21,8.881e-01,2.524e-01,4.4218,4.5764
1544.36,4.273e-01,1.302e-01,4.5764,4.7393
1553.84,8.129e-01,2.149e-01,4.7393,4.9106
1563.66,8.090e-01,1.973e-01,4.9106,5.0912
1573.85,8.441e-01,2.199e-01,5.0913,5.2815
1584.41,1.171e+00,2.574e-01,5.2816,5.4827
1595.37,6.488e-01,1.985e-01,5.4827,5.6953
1606.76,6.338e-01,1.694e-01,5.6953,5.9200
1618.60,6.614e-01,1.758e-01,5.9202,6.1584
1630.92,4.531e-01,1.335e-01,6.1583,6.4111
1643.74,4.269e-01,1.240e-01,6.4111,6.6793
1657.10,2.299e-01,7.099e-02,6.6794,6.9648
1671.03,3.532e-01,1.056e-01,6.9647,7.2687
1685.57,3.377e-01,9.197e-02,7.2688,7.5929
1700.76,1.695e-01,5.675e-02,7.5929,7.9390
1716.63,1.815e-01,5.496e-02,7.9391,8.3093
1733.25,1.415e-01,4.772e-02,8.3093,8.7064
1750.66,1.699e-01,4.883e-02,8.7064,9.1327
1768.93,1.359e-01,4.139e-02,9.1327,9.5911
1788.11,1.072e-01,3.276e-02,9.5911,10.0856
1808.28,1.846e-01,4.603e-02,10.0854,10.6194
1829.52,1.581e-01,4.451e-02,10.6194,11.1976
1851.92,1.718e-01,5.385e-02,11.1976,11.8250
1875.57,2.630e-01,7.412e-02,11.8250,12.5077
1900.58,4.579e-01,1.369e-01,12.5077,13.2524
1927.09,5.823e-01,2.124e-01,13.2523,14.0675
1955.22,7.838e-01,3.249e-01,14.0674,14.9617
1985.15,9.953e-01,4.185e-01,14.9617,15.9464
