1212.23,-6.230e+00,7.001e+02,0.5320,0.5394
1213.31,-5.618e-01,6.901e+01,0.5393,0.5471
1214.40,-5.991e-02,7.399e+00,0.5471,0.5547
1215.51,1.305e-01,3.901e-01,0.5547,0.5627
1216.64,-1.023e-03,1.258e-01,0.5627,0.5707
1217.78,7.017e-02,5.338e-01,0.5707,0.5790
1218.94,2.053e+00,5.395e+00,0.5790,0.5874
1220.11,-7.201e-02,8.822e+00,0.5873,0.5961
1221.30,-9.460e-02,1.156e+01,0.5959,0.6047
1222.51,5.397e+00,1.367e+01,0.6046,0.6136
1223.74,6.220e+00,1.529e+01,0.6136,0.6228
1224.99,1.995e+00,1.456e+01,0.6228,0.6321
1226.25,-1.220e-01,1.475e+01,0.6321,0.6417
1227.53,-1.033e-01,1.261e+01,0.6416,0.6514
1228.84,-1.008e-01,1.226e+01,0.6514,0.6611
1230.16,-8.794e-02,1.074e+01,0.6613,0.6715
1231.50,-9.272e-02,1.133e+01,0.6715,0.6818
1232.86,-8.047e-02,9.921e+00,0.6818,0.6925
1234.25,-8.191e-02,9.943e+00,0.6925,0.7032
1235.66,-6.694e-02,8.236e+00,0.7034,0.7144
1237.09,6.091e+00,7.520e+00,0.7145,0.7257
1238.54,4.237e-01,2.701e+00,0.7256,0.7373
1240.01,-3.168e-02,3.882e+00,0.7374,0.7491
1241.51,-3.723e-02,4.583e+00,0.7491,0.7614
1243.03,-1.978e-02,2.432e+00,0.7614,0.7738
1244.58,-4.930e-02,6.035e+00,0.7737,0.7864
1246.15,-4.426e-02,5.400e+00,0.7864,0.7994
1247.75,8.618e-01,4.559e+00,0.7994,0.8127
1249.38,-3.543e-02,4.305e+00,0.8127,0.8264
1251.03,-3.363e-02,4.103e+00,0.8264,0.8403
1252.71,-2.704e-02,3.305e+00,0.8403,0.8546
1254.42,2.754e+00,3.891e+00,0.8546,0.8693
1256.16,-2.293e-02,2.753e+00,0.8693,0.8843
1257.93,-1.910e-02,2.297e+00,0.8843,0.8997
1259.73,2.830e-01,1.208e+00,0.8995,0.9154
1261.56,-2.226e-02,2.667e+00,0.9154,0.9315
1263.42,4.787e-01,1.316e+00,0.9315,0.9480
1265.32,3.093e-01,1.050e+00,0.9480,0.9652
1267.25,8.045e-01,2.792e+00,0.9651,0.9824
1269.21,1.100e+00,3.909e+00,0.9823,1.0004
1271.21,2.571e+00,3.787e+00,1.0004,1.0187
1273.25,8.388e-01,3.214e+00,1.0187,1.0375
1275.32,4.486e-01,1.707e+00,1.0374,1.0566
1277.44,5.051e-01,2.045e+00,1.0568,1.0765
1279.59,4.167e-01,1.736e+00,1.0765,1.0968
1281.78,5.664e-01,2.426e+00,1.0969,1.1177
1284.02,9.178e-01,1.991e+00,1.1177,1.1392
1286.30,-2.108e-02,2.652e+00,1.1393,1.1613
1288.62,8.542e-01,1.513e+00,1.1611,1.1838
1290.99,4.681e-01,2.404e+00,1.1840,1.2072
1293.40,1.542e+00,2.365e+00,1.2073,1.2312
1295.86,1.389e+00,1.641e+00,1.2311,1.2557
1298.38,-1.079e-02,1.378e+00,1.2557,1.2810
1300.94,2.240e-01,3.027e-01,1.2810,1.3071
1303.55,9.049e-02,2.183e-01,1.3071,1.3339
1306.22,3.220e-02,1.583e-01,1.3340,1.3615
1308.94,-4.699e-03,6.003e-01,1.3615,1.3900
1311.72,1.163e-01,1.117e+00,1.3900,1.4192
1314.56,2.155e+00,1.366e+00,1.4192,1.4493
1317.46,8.755e-02,1.044e+00,1.4493,1.4803
1320.42,9.301e-02,1.389e+00,1.4803,1.5123
1323.45,9.689e-01,1.718e+00,1.5123,1.5454
1326.54,-1.252e-02,1.640e+00,1.5455,1.5795
1329.70,7.028e-01,1.174e+00,1.5795,1.6146
1332.92,2.165e-01,3.840e-01,1.6145,1.6506
1336.23,4.544e-04,6.715e-02,1.6508,1.6882
1339.60,7.878e-01,1.397e+00,1.6882,1.7268
1343.06,-1.039e-02,1.318e+00,1.7268,1.7666
1346.59,6.564e-01,1.163e+00,1.7666,1.8080
1350.21,2.862e-02,7.185e-01,1.8079,1.8503
1353.91,6.356e-01,5.847e-01,1.8503,1.8944
1357.69,5.123e-01,4.550e-01,1.8944,1.9399
1361.57,6.828e-01,8.545e-01,1.9398,1.9869
1365.55,1.020e+00,7.924e-01,1.9871,2.0359
1369.62,3.850e-01,6.815e-01,2.0358,2.0861
1373.79,6.872e-01,7.367e-01,2.0862,2.1384
1378.07,5.361e-01,7.265e-01,2.1383,2.1925
1382.45,1.064e+00,8.029e-01,2.1926,2.2485
1386.95,5.215e-01,7.164e-01,2.2485,2.3069
1391.56,3.674e-01,2.702e-01,2.3068,2.3671
1396.30,2.575e-01,2.798e-01,2.3672,2.4297
1401.16,2.428e-01,2.318e-01,2.4298,2.4948
1406.15,2.998e-01,4.401e-01,2.4946,2.5623
1411.27,7.774e-01,5.250e-01,2.5621,2.6324
1416.54,6.579e-01,4.825e-01,2.6323,2.7053
1421.95,3.270e-01,3.701e-01,2.7053,2.7810
1427.51,5.186e-01,3.856e-01,2.7810,2.8601
1433.23,4.536e-01,3.125e-01,2.8601,2.9421
1439.11,3.550e-01,3.386e-01,2.9423,3.0277
1445.17,4.257e-01,3.457e-01,3.0277,3.1171
1451.40,4.879e-01,3.419e-01,3.1169,3.2101
1457.82,7.967e-01,3.761e-01,3.2101,3.3071
1464.44,4.577e-01,2.729e-01,3.3071,3.4084
1471.26,3.911e-01,2.167e-01,3.4086,3.5144
1478.28,2.631e-01,2.102e-01,3.5144,3.6251
1485.53,6.616e-01,2.689e-01,3.6250,3.7410
1493.02,5.567e-01,2.679e-01,3.7408,3.8621
1500.74,5.209e-01,2.279e-01,3.8621,3.9890
1508.72,7.022e-01,2.595e-01,3.9890,4.1222
1516.96,3.182e-01,1.972e-01,4.1222,4.2618
1525.49,2.867e-01,1.338e-01,4.2618,4.4084
1534.30,3.948e-01,1.634e-01,4.4084,4.5625
1543.43,3.965e-01,1.353e-01,4.5625,4.7245
1552.88,1.595e-01,9.030e-02,4.7245,4.8953
1562.67,4.649e-01,1.473e-01,4.8953,5.0748
1572.82,5.154e-01,1.737e-01,5.0748,5.2644
1583.35,5.870e-01,1.813e-01,5.2644,5.4645
1594.28,8.255e-01,2.269e-01,5.4646,5.6760
1605.63,7.089e-01,1.895e-01,5.6760,5.8998
1617.43,6.796e-01,1.805e-01,5.8998,6.1368
1629.70,4.546e-01,1.295e-01,6.1368,6.3882
1642.48,6.493e-01,1.611e-01,6.3882,6.6550
1655.79,3.360e-01,8.619e-02,6.6552,6.9388
1669.66,3.866e-01,1.113e-01,6.9390,7.2411
1684.15,3.512e-01,9.412e-02,7.2411,7.5635
1699.27,1.545e-01,5.197e-02,7.5635,7.9075
1715.09,2.632e-01,6.734e-02,7.9075,8.2758
1731.64,1.710e-01,5.628e-02,8.2758,8.6703
1748.98,1.483e-01,4.502e-02,8.6703,9.0936
1767.17,1.643e-01,4.601e-02,9.0936,9.5494
1786.27,1.496e-01,4.193e-02,9.5494,10.0403
1806.35,2.010e-01,5.008e-02,10.0403,10.5707
1827.49,1.629e-01,4.373e-02,10.5707,11.1445
1849.78,1.840e-01,5.480e-02,11.1447,11.7675
1873.31,1.599e-01,5.402e-02,11.7676,12.4451
1898.20,2.284e-01,8.145e-02,12.4449,13.1841
1924.57,3.119e-01,1.276e-01,13.1841,13.9924
1952.56,3.366e-01,1.602e-01,13.9924,14.8793
1982.31,5.116e-01,2.384e-01,14.8794,15.8555
