1212.10,7.830e+02,2.501e+04,0.5315,0.5389
1213.17,-6.478e-01,8.056e+01,0.5391,0.5465
1214.27,-6.299e-02,7.910e+00,0.5465,0.5543
1215.38,2.150e-01,6.495e-01,0.5543,0.5621
1216.50,-9.951e-04,1.244e-01,0.5621,0.5702
1217.64,7.041e-02,5.798e-01,0.5702,0.5785
1218.80,-3.732e-02,4.744e+00,0.5785,0.5868
1219.97,3.287e+00,8.182e+00,0.5868,0.5955
1221.16,6.786e+00,1.309e+01,0.5955,0.6042
1222.37,-9.978e-02,1.254e+01,0.6041,0.6132
1223.60,-1.232e-01,1.542e+01,0.6130,0.6222
1224.84,-1.156e-01,1.439e+01,0.6222,0.6316
1226.10,-1.135e-01,1.408e+01,0.6315,0.6410
1227.39,-1.123e-01,1.405e+01,0.6410,0.6508
1228.69,-9.467e-02,1.185e+01,0.6508,0.6608
1230.01,4.577e+00,1.099e+01,0.6606,0.6708
1231.35,-9.336e-02,1.170e+01,0.6708,0.6812
1232.71,1.406e+00,9.686e+00,0.6813,0.6918
1234.10,-7.858e-02,9.818e+00,0.6918,0.7025
1235.50,4.679e+00,8.309e+00,0.7026,0.7137
1236.93,-6.062e-02,7.674e+00,0.7137,0.7251
1238.38,1.052e+00,2.620e+00,0.7250,0.7366
1239.85,-3.212e-02,4.070e+00,0.7366,0.7484
1241.35,-3.619e-02,4.589e+00,0.7483,0.7607
1242.87,-1.947e-02,2.463e+00,0.7606,0.7729
1244.42,-4.806e-02,6.042e+00,0.7729,0.7855
1245.99,-4.307e-02,5.381e+00,0.7856,0.7986
1247.58,8.678e-01,4.671e+00,0.7987,0.8119
1249.21,-3.510e-02,4.338e+00,0.8118,0.8257
1250.86,8.313e-01,4.146e+00,0.8256,0.8395
1252.54,-3.143e-02,3.915e+00,0.8394,0.8538
1254.25,-2.618e-02,3.235e+00,0.8538,0.8684
1255.98,9.101e-01,2.670e+00,0.8683,0.8833
1257.75,-2.120e-02,2.604e+00,0.8833,0.8987
1259.55,2.672e-01,1.226e+00,0.8987,0.9144
1261.37,5.026e-01,2.193e+00,0.9144,0.9305
1263.24,3.178e-01,1.311e+00,0.9305,0.9470
1265.13,4.157e-01,1.112e+00,0.9470,0.9640
1267.06,-2.222e-02,2.752e+00,0.9641,0.9812
1269.02,-3.291e-02,4.100e+00,0.9813,0.9991
1271.02,-2.922e-02,3.629e+00,0.9993,1.0176
1273.05,8.576e-01,3.153e+00,1.0175,1.0363
1275.13,9.326e-01,1.729e+00,1.0361,1.0555
1277.24,-1.589e-02,1.981e+00,1.0555,1.0752
1279.39,-1.397e-02,1.769e+00,1.0753,1.0956
1281.58,1.366e+00,2.429e+00,1.0957,1.1165
1283.81,-1.464e-02,1.886e+00,1.1163,1.1378
1286.09,-2.082e-02,2.667e+00,1.1378,1.1599
1288.41,6.601e-01,1.525e+00,1.1599,1.1825
1290.77,8.243e-01,2.348e+00,1.1825,1.2057
1293.18,1.383e+00,2.445e+00,1.2057,1.2296
1295.64,-1.206e-02,1.557e+00,1.2296,1.2542
1298.15,1.453e+00,1.525e+00,1.2542,1.2795
1300.71,2.611e-01,3.241e-01,1.2795,1.3055
1303.32,1.288e-01,2.279e-01,1.3054,1.3323
1305.99,5.721e-02,1.333e-01,1.3323,1.3597
1308.71,1.851e-01,7.055e-01,1.3597,1.3882
1311.48,1.139e+00,1.123e+00,1.3881,1.4174
1314.32,1.328e+00,1.444e+00,1.4174,1.4475
1317.21,5.031e-01,1.071e+00,1.4475,1.4784
1320.17,8.373e-01,1.393e+00,1.4784,1.5105
1323.19,-1.331e-02,1.715e+00,1.5105,1.5433
1326.28,1.859e+00,1.735e+00,1.5432,1.5773
1329.43,-9.574e-03,1.239e+00,1.5773,1.6123
1332.66,5.905e-01,1.102e+00,1.6124,1.6486
1335.95,-5.038e-04,6.442e-02,1.6484,1.6859
1339.32,-1.101e-02,1.410e+00,1.6859,1.7244
1342.77,6.850e-03,1.239e+00,1.7242,1.7642
1346.30,-9.152e-03,1.152e+00,1.7642,1.8053
1349.91,8.666e-01,8.012e-01,1.8052,1.8477
1353.61,2.681e-01,5.312e-01,1.8478,1.8917
1357.39,2.004e-01,4.081e-01,1.8916,1.9370
1361.26,3.525e-01,7.372e-01,1.9371,1.9840
1365.23,1.327e+00,8.298e-01,1.9841,2.0327
1369.30,3.128e-01,7.053e-01,2.0326,2.0830
1373.46,8.062e-01,7.145e-01,2.0830,2.1351
1377.73,3.886e-01,6.879e-01,2.1353,2.1891
1382.11,1.082e-01,6.741e-01,2.1891,2.2451
1386.60,4.331e-01,6.687e-01,2.2451,2.3031
1391.21,-1.930e-03,2.515e-01,2.3031,2.3633
1395.94,2.036e-01,2.587e-01,2.3634,2.4258
1400.79,2.351e-01,2.267e-01,2.4258,2.4906
1405.77,2.615e-01,4.227e-01,2.4907,2.5580
1410.88,3.333e-01,4.841e-01,2.5580,2.6279
1416.14,3.103e-01,4.604e-01,2.6279,2.7007
1421.54,4.567e-01,4.052e-01,2.7007,2.7764
1427.09,7.630e-02,3.373e-01,2.7762,2.8551
1432.80,3.326e-01,3.345e-01,2.8551,2.9370
1438.68,1.912e-01,3.480e-01,2.9370,3.0225
1444.72,1.702e-01,3.019e-01,3.0225,3.1113
1450.95,4.652e-01,3.239e-01,3.1113,3.2041
1457.35,1.118e+00,4.494e-01,3.2041,3.3010
1463.96,2.192e-01,2.566e-01,3.3010,3.4020
1470.76,2.766e-01,2.002e-01,3.4021,3.5077
1477.78,1.755e-01,2.200e-01,3.5077,3.6182
1485.01,3.302e-01,2.014e-01,3.6182,3.7336
1492.48,2.149e-01,1.921e-01,3.7335,3.8544
1500.19,3.547e-01,2.111e-01,3.8545,3.9810
1508.15,3.548e-01,2.028e-01,3.9811,4.1138
1516.38,5.246e-01,2.238e-01,4.1138,4.2531
1524.88,5.432e-01,1.932e-01,4.2529,4.3992
1533.68,3.151e-01,1.471e-01,4.3992,4.5527
1542.79,3.071e-01,1.354e-01,4.5529,4.7142
1552.22,2.069e-01,9.058e-02,4.7144,4.8845
1561.98,3.242e-01,1.247e-01,4.8844,5.0634
1572.11,2.535e-01,1.177e-01,5.0635,5.2524
1582.62,2.742e-01,1.300e-01,5.2523,5.4519
1593.52,6.374e-01,2.012e-01,5.4519,5.6627
1604.85,4.973e-01,1.561e-01,5.6627,5.8856
1616.62,4.870e-01,1.524e-01,5.8856,6.1217
1628.86,3.208e-01,1.083e-01,6.1217,6.3722
1641.60,2.288e-01,8.983e-02,6.3723,6.6382
1654.88,3.488e-01,9.304e-02,6.6381,6.9210
1668.72,3.021e-01,9.315e-02,6.9209,7.2219
1683.17,2.329e-01,7.442e-02,7.2218,7.5428
1698.25,1.972e-01,6.019e-02,7.5430,7.8856
1714.02,2.405e-01,6.515e-02,7.8856,8.2523
1730.53,1.932e-01,5.866e-02,8.2523,8.6450
1747.82,1.971e-01,5.206e-02,8.6451,9.0668
1765.95,6.968e-02,2.873e-02,9.0668,9.5203
1784.99,1.003e-01,3.044e-02,9.5203,10.0089
1805.01,4.102e-02,2.223e-02,10.0089,10.5366
1826.08,3.399e-02,1.922e-02,10.5366,11.1078
1848.30,1.152e-01,4.122e-02,11.1078,11.7274
1871.75,9.159e-02,3.700e-02,11.7275,12.4016
1896.56,1.263e-01,5.363e-02,12.4015,13.1366
1922.83,1.843e-01,8.557e-02,13.1366,13.9404
1950.71,1.346e-01,7.897e-02,13.9404,14.8219
1980.36,1.460e-01,8.676e-02,14.8220,15.7922
