1212.45,-3.477e+00,4.042e+02,0.5327,0.5402
1213.53,-3.182e-01,3.857e+01,0.5402,0.5477
1214.63,-1.437e-02,1.743e+00,0.5477,0.5555
1215.74,-1.607e-03,1.963e-01,0.5555,0.5635
1216.86,-9.091e-04,1.103e-01,0.5635,0.5714
1218.01,-5.835e-03,7.198e-01,0.5715,0.5798
1219.17,-4.312e-02,5.284e+00,0.5797,0.5883
1220.34,3.373e+00,8.767e+00,0.5884,0.5967
1221.54,-9.587e-02,1.177e+01,0.5968,0.6056
1222.75,-1.159e-01,1.422e+01,0.6056,0.6146
1223.98,-1.137e-01,1.383e+01,0.6146,0.6237
1225.22,-1.104e-01,1.340e+01,0.6235,0.6331
1226.49,-1.176e-01,1.433e+01,0.6331,0.6426
1227.78,-1.015e-01,1.239e+01,0.6427,0.6523
1229.08,-9.111e-02,1.124e+01,0.6523,0.6622
1230.40,-8.870e-02,1.098e+01,0.6622,0.6725
1231.75,-8.584e-02,1.076e+01,0.6725,0.6829
1233.12,-7.931e-02,9.859e+00,0.6829,0.6935
1234.50,-7.550e-02,9.510e+00,0.6935,0.7045
1235.91,-5.883e-02,7.383e+00,0.7043,0.7156
1237.34,-5.130e-02,6.460e+00,0.7155,0.7269
1238.80,-1.740e-02,2.192e+00,0.7268,0.7385
1240.27,5.631e+00,5.931e+00,0.7384,0.7504
1241.77,-2.602e-02,3.283e+00,0.7502,0.7626
1243.30,-2.589e-02,3.249e+00,0.7626,0.7749
1244.85,-4.727e-02,5.903e+00,0.7750,0.7877
1246.42,-4.053e-02,5.025e+00,0.7877,0.8007
1248.03,1.709e+00,4.787e+00,0.8007,0.8141
1249.65,2.438e+00,4.645e+00,0.8142,0.8278
1251.31,9.140e-01,4.384e+00,0.8278,0.8418
1252.99,-2.410e-02,2.958e+00,0.8417,0.8561
1254.70,1.217e+00,3.528e+00,0.8561,0.8707
1256.45,-2.257e-02,2.739e+00,0.8707,0.8856
1258.22,6.149e-01,1.919e+00,0.8857,0.9012
1260.02,-9.985e-03,1.210e+00,0.9012,0.9169
1261.85,1.760e+00,2.836e+00,0.9169,0.9331
1263.72,4.662e-01,8.324e-01,0.9332,0.9498
1265.62,8.713e-01,1.556e+00,0.9498,0.9667
1267.55,2.634e+00,3.596e+00,0.9668,0.9843
1269.52,2.075e+00,3.705e+00,0.9843,1.0021
1271.53,1.126e+00,4.012e+00,1.0021,1.0204
1273.57,-1.891e-02,2.294e+00,1.0204,1.0393
1275.65,1.325e+00,1.966e+00,1.0393,1.0587
1277.76,-1.616e-02,1.986e+00,1.0587,1.0786
1279.92,1.679e+00,2.096e+00,1.0785,1.0989
1282.12,9.328e-01,2.064e+00,1.0989,1.1199
1284.36,4.992e-01,2.335e+00,1.1199,1.1414
1286.64,6.941e-01,2.299e+00,1.1414,1.1635
1288.97,1.877e+00,1.664e+00,1.1633,1.1862
1291.34,1.954e+00,2.563e+00,1.1862,1.2095
1293.76,8.749e-01,2.283e+00,1.2096,1.2335
1296.23,2.515e+00,1.653e+00,1.2335,1.2582
1298.74,1.732e+00,1.554e+00,1.2583,1.2836
1301.31,-1.693e-03,2.113e-01,1.2836,1.3098
1303.93,1.572e-01,1.891e-01,1.3098,1.3365
1306.60,1.754e-01,1.673e-01,1.3365,1.3643
1309.33,1.218e+00,7.854e-01,1.3643,1.3928
1312.12,1.832e+00,1.283e+00,1.3928,1.4221
1314.96,9.620e-01,1.586e+00,1.4222,1.4523
1317.86,1.025e+00,9.778e-01,1.4524,1.4836
1320.83,1.010e+00,1.790e+00,1.4835,1.5155
1323.86,7.632e-01,1.499e+00,1.5156,1.5488
1326.96,-1.376e-02,1.712e+00,1.5487,1.5829
1330.13,6.436e-01,1.143e+00,1.5828,1.6182
1333.36,1.749e-01,2.255e-01,1.6180,1.6544
1336.67,3.980e-02,7.117e-02,1.6544,1.6920
1340.06,9.195e-01,1.620e+00,1.6920,1.7306
1343.52,9.983e-01,1.303e+00,1.7307,1.7706
1347.06,6.058e-01,1.151e+00,1.7706,1.8119
1350.68,3.490e-02,7.543e-01,1.8119,1.8547
1354.39,-3.695e-03,4.588e-01,1.8549,1.8988
1358.19,2.422e-01,5.081e-01,1.8989,1.9446
1362.08,-5.797e-03,7.281e-01,1.9445,1.9918
1366.06,8.923e-02,8.067e-01,1.9918,2.0406
1370.14,4.834e-01,6.937e-01,2.0405,2.0913
1374.33,4.023e-01,7.126e-01,2.0913,2.1437
1378.61,7.641e-01,7.813e-01,2.1437,2.1979
1383.01,5.234e-01,7.190e-01,2.1979,2.2544
1387.52,1.231e-01,6.262e-01,2.2543,2.3126
1392.14,9.338e-02,1.839e-01,2.3127,2.3733
1396.89,2.825e-01,5.002e-01,2.3733,2.4360
1401.76,1.795e-01,2.215e-01,2.4359,2.5012
1406.76,8.313e-01,4.626e-01,2.5012,2.5691
1411.90,5.165e-01,4.840e-01,2.5691,2.6395
1417.18,4.732e-01,4.200e-01,2.6394,2.7126
1422.61,3.255e-01,3.652e-01,2.7126,2.7888
1428.18,4.883e-01,4.352e-01,2.7889,2.8680
1433.92,2.753e-01,2.968e-01,2.8680,2.9506
1439.82,6.348e-01,4.020e-01,2.9504,3.0365
1445.89,6.662e-01,3.541e-01,3.0365,3.1261
1452.15,4.547e-01,3.245e-01,3.1261,3.2195
1458.59,7.689e-01,3.434e-01,3.2195,3.3170
1465.22,2.818e-01,2.414e-01,3.3170,3.4188
1472.06,4.643e-01,2.115e-01,3.4188,3.5251
1479.11,5.260e-01,2.684e-01,3.5251,3.6362
1486.38,3.999e-01,2.386e-01,3.6362,3.7527
1493.89,6.057e-01,2.923e-01,3.7527,3.8744
1501.63,6.434e-01,2.513e-01,3.8744,4.0020
1509.64,8.605e-01,2.914e-01,4.0018,4.1357
1517.91,5.132e-01,2.133e-01,4.1357,4.2760
1526.46,7.418e-01,2.314e-01,4.2761,4.4233
1535.31,2.281e-01,1.260e-01,4.4232,4.5784
1544.46,3.081e-01,1.105e-01,4.5784,4.7411
1553.95,5.912e-01,1.707e-01,4.7410,4.9126
1563.77,4.577e-01,1.579e-01,4.9126,5.0931
1573.96,3.184e-01,1.302e-01,5.0931,5.2838
1584.53,7.674e-01,2.179e-01,5.2838,5.4849
1595.50,8.221e-01,2.182e-01,5.4850,5.6976
1606.89,6.534e-01,1.820e-01,5.6978,5.9226
1618.74,6.558e-01,1.699e-01,5.9226,6.1611
1631.06,5.799e-01,1.529e-01,6.1611,6.4138
1643.89,5.236e-01,1.328e-01,6.4139,6.6825
1657.25,3.375e-01,9.177e-02,6.6826,6.9681
1671.19,2.185e-01,7.470e-02,6.9681,7.2720
1685.73,2.634e-01,7.343e-02,7.2721,7.5966
1700.92,1.414e-01,4.406e-02,7.5966,7.9430
1716.81,1.778e-01,5.679e-02,7.9430,8.3136
1733.44,2.558e-01,6.537e-02,8.3137,8.7109
1750.86,1.586e-01,4.641e-02,8.7108,9.1373
1769.13,1.934e-01,4.811e-02,9.1375,9.5964
1788.33,1.659e-01,4.549e-02,9.5963,10.0912
1808.51,1.068e-01,3.258e-02,10.0911,10.6254
1829.76,9.596e-02,3.268e-02,10.6254,11.2042
1852.17,1.401e-01,4.662e-02,11.2042,11.8323
1875.83,1.225e-01,4.583e-02,11.8322,12.5154
1900.86,2.040e-01,7.568e-02,12.5154,13.2610
1927.39,1.930e-01,9.165e-02,13.2610,14.0768
1955.54,2.844e-01,1.379e-01,14.0768,14.9719
1985.48,3.521e-01,1.779e-01,14.9719,15.9575
