1212.27,-5.372e+00,6.057e+02,0.5320,0.5396
1213.35,-5.320e-01,6.430e+01,0.5396,0.5471
1214.44,-5.984e-02,7.270e+00,0.5471,0.5549
1215.55,-2.282e-03,2.752e-01,0.5548,0.5629
1216.68,-1.033e-03,1.266e-01,0.5627,0.5708
1217.82,-4.322e-03,5.247e-01,0.5708,0.5791
1218.98,-3.890e-02,4.710e+00,0.5791,0.5875
1220.15,-6.808e-02,8.289e+00,0.5875,0.5961
1221.34,-1.003e-01,1.221e+01,0.5961,0.6047
1222.55,-1.114e-01,1.343e+01,0.6047,0.6138
1223.78,-1.134e-01,1.361e+01,0.6138,0.6228
1225.03,-1.103e-01,1.335e+01,0.6229,0.6322
1226.29,-1.249e-01,1.508e+01,0.6322,0.6418
1227.57,-1.063e-01,1.288e+01,0.6418,0.6515
1228.88,-9.647e-02,1.170e+01,0.6514,0.6614
1230.20,1.441e+00,1.088e+01,0.6615,0.6715
1231.54,4.978e+00,1.192e+01,0.6716,0.6819
1232.91,1.429e+00,9.983e+00,0.6820,0.6926
1234.29,5.114e+00,9.098e+00,0.6926,0.7035
1235.70,-6.943e-02,8.454e+00,0.7034,0.7146
1237.13,-5.876e-02,7.144e+00,0.7145,0.7258
1238.58,-2.112e-02,2.580e+00,0.7258,0.7374
1240.06,-3.248e-02,3.963e+00,0.7375,0.7493
1241.55,1.725e+00,4.427e+00,0.7494,0.7615
1243.08,4.318e-01,2.488e+00,0.7615,0.7738
1244.62,2.289e+00,5.956e+00,0.7739,0.7866
1246.20,-4.293e-02,5.176e+00,0.7866,0.7996
1247.80,-4.000e-02,4.845e+00,0.7996,0.8130
1249.42,-3.505e-02,4.253e+00,0.8129,0.8265
1251.08,8.184e-01,4.039e+00,0.8267,0.8405
1252.76,-2.703e-02,3.219e+00,0.8405,0.8550
1254.47,7.739e-01,3.705e+00,0.8549,0.8694
1256.21,2.188e+00,2.807e+00,0.8694,0.8844
1257.97,-1.906e-02,2.265e+00,0.8845,0.8999
1259.77,-9.831e-03,1.153e+00,0.8999,0.9155
1261.61,-2.703e-02,3.226e+00,0.9155,0.9319
1263.47,9.021e-01,1.041e+00,0.9318,0.9484
1265.37,2.918e-01,9.678e-01,0.9482,0.9653
1267.30,1.590e+00,2.840e+00,0.9652,0.9827
1269.26,-3.367e-02,4.064e+00,0.9827,1.0005
1271.26,-2.805e-02,3.373e+00,1.0005,1.0189
1273.30,1.641e+00,3.032e+00,1.0189,1.0377
1275.38,9.358e-01,1.669e+00,1.0376,1.0569
1277.49,5.464e-01,2.134e+00,1.0570,1.0768
1279.64,4.514e-01,1.804e+00,1.0767,1.0972
1281.84,-1.816e-02,2.263e+00,1.0972,1.1179
1284.07,1.591e+00,2.003e+00,1.1180,1.1395
1286.35,5.099e-01,2.331e+00,1.1396,1.1615
1288.68,8.310e-01,1.471e+00,1.1615,1.1842
1291.04,4.807e-01,2.331e+00,1.1842,1.2074
1293.46,1.744e+00,2.288e+00,1.2074,1.2314
1295.92,1.525e+00,1.610e+00,1.2314,1.2561
1298.43,2.292e-01,1.341e+00,1.2561,1.2815
1301.00,2.768e-01,2.857e-01,1.2814,1.3075
1303.61,9.969e-02,2.103e-01,1.3074,1.3342
1306.28,1.046e-01,1.491e-01,1.3342,1.3619
1309.00,3.461e-01,6.131e-01,1.3619,1.3904
1311.78,1.291e-01,1.147e+00,1.3903,1.4196
1314.62,1.449e+00,1.364e+00,1.4194,1.4497
1317.52,4.845e-01,1.026e+00,1.4498,1.4808
1320.48,6.968e-01,1.436e+00,1.4807,1.5128
1323.51,2.750e+00,1.944e+00,1.5128,1.5459
1326.60,9.837e-01,1.669e+00,1.5458,1.5800
1329.76,1.285e+00,1.395e+00,1.5800,1.6149
1332.99,4.222e-01,3.719e-01,1.6150,1.6514
1336.29,3.674e-02,6.520e-02,1.6512,1.6886
1339.67,3.133e+00,1.651e+00,1.6887,1.7273
1343.13,8.832e-03,1.171e+00,1.7273,1.7671
1346.66,7.285e-01,1.262e+00,1.7671,1.8085
1350.28,4.173e-01,7.403e-01,1.8085,1.8511
1353.98,-4.200e-03,5.332e-01,1.8510,1.8950
1357.77,5.023e-01,4.461e-01,1.8950,1.9406
1361.65,5.716e-01,7.729e-01,1.9404,1.9875
1365.63,8.092e-01,7.917e-01,1.9877,2.0363
1369.70,6.669e-01,6.647e-01,2.0364,2.0869
1373.87,-5.449e-03,7.180e-01,2.0869,2.1392
1378.15,2.817e-01,7.216e-01,2.1390,2.1932
1382.54,1.008e+00,7.412e-01,2.1934,2.2493
1387.04,7.334e-01,6.810e-01,2.2494,2.3075
1391.65,2.312e-01,1.902e-01,2.3075,2.3678
1396.39,6.775e-01,4.635e-01,2.3679,2.4307
1401.25,2.568e-01,2.276e-01,2.4305,2.4957
1406.24,7.583e-01,4.857e-01,2.4956,2.5630
1411.36,6.866e-01,4.787e-01,2.5630,2.6333
1416.63,5.521e-01,5.020e-01,2.6334,2.7063
1422.04,3.608e-01,3.704e-01,2.7063,2.7821
1427.61,1.201e+00,4.872e-01,2.7821,2.8610
1433.33,7.082e-01,3.653e-01,2.8611,2.9434
1439.22,2.888e-01,3.448e-01,2.9434,3.0289
1445.27,7.164e-01,4.058e-01,3.0289,3.1183
1451.51,7.147e-01,3.551e-01,3.1183,3.2113
1457.93,9.926e-01,4.285e-01,3.2113,3.3085
1464.55,2.058e-01,2.331e-01,3.3085,3.4098
1471.37,6.126e-01,2.467e-01,3.4098,3.5159
1478.40,6.398e-01,2.747e-01,3.5159,3.6265
1485.66,5.908e-01,2.436e-01,3.6266,3.7423
1493.14,4.108e-01,2.140e-01,3.7424,3.8638
1500.87,3.637e-01,2.130e-01,3.8638,3.9907
1508.85,6.511e-01,2.273e-01,3.9908,4.1239
1517.10,9.807e-01,3.020e-01,4.1239,4.2638
1525.62,4.406e-01,1.668e-01,4.2637,4.4104
1534.45,5.424e-01,1.883e-01,4.4105,4.5647
1543.57,4.399e-01,1.489e-01,4.5647,4.7267
1553.03,6.711e-01,1.825e-01,4.7266,4.8975
1562.82,8.379e-01,1.981e-01,4.8975,5.0773
1572.98,8.287e-01,2.205e-01,5.0773,5.2671
1583.51,8.196e-01,2.193e-01,5.2670,5.4673
1594.45,1.040e+00,2.580e-01,5.4673,5.6788
1605.80,1.005e+00,2.229e-01,5.6788,5.9028
1617.61,5.362e-01,1.560e-01,5.9028,6.1400
1629.89,6.493e-01,1.593e-01,6.1401,6.3916
1642.67,3.503e-01,1.077e-01,6.3916,6.6587
1655.99,3.823e-01,9.940e-02,6.6587,6.9429
1669.88,2.325e-01,8.153e-02,6.9429,7.2452
1684.37,3.648e-01,9.589e-02,7.2452,7.5676
1699.50,2.099e-01,6.283e-02,7.5677,7.9124
1715.33,2.076e-01,5.979e-02,7.9124,8.2809
1731.89,1.753e-01,5.519e-02,8.2808,8.6755
1749.24,1.974e-01,5.280e-02,8.6757,9.0997
1767.44,5.817e-02,2.712e-02,9.0996,9.5555
1786.55,1.174e-01,3.654e-02,9.5555,10.0471
1806.64,1.523e-01,4.181e-02,10.0472,10.5780
1827.80,1.275e-01,3.744e-02,10.5780,11.1525
1850.10,1.553e-01,4.900e-02,11.1523,11.7761
1873.66,2.768e-01,7.653e-02,11.7761,12.4545
1898.57,2.446e-01,8.519e-02,12.4545,13.1943
1924.95,4.252e-01,1.603e-01,13.1943,14.0037
1952.96,5.153e-01,2.281e-01,14.0035,14.8917
1982.75,6.247e-01,2.801e-01,14.8917,15.8690
