1212.46,1.424e+02,1.257e+03,0.5328,0.5404
1213.54,-3.009e-01,3.748e+01,0.5404,0.5480
1214.64,-1.418e-02,1.804e+00,0.5479,0.5558
1215.75,-1.674e-03,2.100e-01,0.5558,0.5637
1216.88,-9.839e-04,1.229e-01,0.5636,0.5718
1218.02,-5.795e-03,7.239e-01,0.5718,0.5800
1219.18,-4.484e-02,5.622e+00,0.5800,0.5885
1220.36,-6.475e-02,8.143e+00,0.5885,0.5969
1221.55,-1.067e-01,1.342e+01,0.5969,0.6058
1222.76,-1.137e-01,1.436e+01,0.6060,0.6147
1223.99,-1.099e-01,1.383e+01,0.6147,0.6239
1225.24,-1.142e-01,1.440e+01,0.6239,0.6333
1226.51,-1.115e-01,1.382e+01,0.6334,0.6427
1227.79,-1.160e-01,1.462e+01,0.6427,0.6526
1229.10,-9.335e-02,1.174e+01,0.6526,0.6625
1230.42,1.974e+00,1.167e+01,0.6626,0.6727
1231.77,-8.960e-02,1.123e+01,0.6727,0.6831
1233.14,-8.011e-02,1.001e+01,0.6832,0.6937
1234.52,-7.170e-02,8.885e+00,0.6937,0.7047
1235.93,1.397e+00,7.999e+00,0.7047,0.7157
1237.36,-5.088e-02,6.312e+00,0.7158,0.7271
1238.82,-1.843e-02,2.292e+00,0.7272,0.7389
1240.30,2.201e+00,5.930e+00,0.7389,0.7506
1241.80,-2.649e-02,3.343e+00,0.7506,0.7628
1243.32,-2.564e-02,3.283e+00,0.7629,0.7751
1244.87,-4.833e-02,6.147e+00,0.7753,0.7880
1246.45,-4.016e-02,5.176e+00,0.7881,0.8010
1248.05,-3.782e-02,4.835e+00,0.8011,0.8143
1249.68,-3.512e-02,4.512e+00,0.8145,0.8281
1251.34,-3.725e-02,4.789e+00,0.8282,0.8420
1253.02,2.948e+00,3.488e+00,0.8420,0.8564
1254.73,1.962e+00,3.491e+00,0.8564,0.8710
1256.48,-2.252e-02,2.871e+00,0.8711,0.8862
1258.25,-1.681e-02,2.128e+00,0.8861,0.9016
1260.05,-9.836e-03,1.229e+00,0.9016,0.9174
1261.89,-2.400e-02,2.965e+00,0.9174,0.9336
1263.75,-6.695e-03,8.328e-01,0.9336,0.9501
1265.65,-1.274e-02,1.585e+00,0.9502,0.9673
1267.59,-2.757e-02,3.405e+00,0.9672,0.9845
1269.56,-3.004e-02,3.686e+00,0.9846,1.0027
1271.56,2.177e+00,3.885e+00,1.0026,1.0209
1273.60,-1.966e-02,2.394e+00,1.0209,1.0397
1275.68,-1.521e-02,1.843e+00,1.0398,1.0593
1277.80,6.682e-01,2.070e+00,1.0592,1.0790
1279.96,6.227e-01,1.930e+00,1.0790,1.0995
1282.16,7.237e-01,2.149e+00,1.0994,1.1204
1284.40,-1.765e-02,2.137e+00,1.1204,1.1418
1286.68,7.885e-01,2.169e+00,1.1420,1.1639
1289.01,9.367e-01,1.659e+00,1.1641,1.1868
1291.38,4.256e-01,2.427e+00,1.1868,1.2101
1293.80,-1.800e-02,2.146e+00,1.2101,1.2341
1296.27,6.335e-01,1.584e+00,1.2341,1.2589
1298.79,7.782e-01,1.378e+00,1.2589,1.2842
1301.36,5.755e-02,2.016e-01,1.2842,1.3103
1303.98,2.506e-02,2.031e-01,1.3104,1.3373
1306.65,-3.207e-04,1.915e-01,1.3374,1.3650
1309.38,4.359e-01,6.493e-01,1.3649,1.3936
1312.17,1.098e+00,1.067e+00,1.3936,1.4229
1315.02,1.433e+00,1.495e+00,1.4229,1.4530
1317.92,5.202e-01,1.039e+00,1.4531,1.4844
1320.89,1.427e+00,1.958e+00,1.4844,1.5165
1323.93,-1.230e-02,1.508e+00,1.5165,1.5494
1327.02,8.424e-02,1.765e+00,1.5494,1.5837
1330.19,5.589e-01,1.019e+00,1.5839,1.6190
1333.43,1.011e-01,1.794e-01,1.6190,1.6554
1336.74,-5.785e-04,7.048e-02,1.6553,1.6929
1340.13,3.092e-02,1.503e+00,1.6927,1.7317
1343.59,1.782e+00,1.297e+00,1.7317,1.7717
1347.13,1.290e+00,1.209e+00,1.7717,1.8129
1350.76,4.489e-02,6.525e-01,1.8130,1.8557
1354.47,5.322e-01,4.731e-01,1.8558,1.9000
1358.27,2.244e-01,4.950e-01,1.9000,1.9457
1362.16,4.390e-01,7.782e-01,1.9456,1.9929
1366.15,5.848e-01,7.503e-01,1.9930,2.0419
1370.23,7.082e-01,7.244e-01,2.0419,2.0925
1374.42,3.759e-01,6.660e-01,2.0925,2.1451
1378.71,2.501e-01,6.649e-01,2.1450,2.1992
1383.11,2.574e-01,7.273e-01,2.1993,2.2557
1387.62,4.400e-01,6.621e-01,2.2559,2.3140
1392.24,-1.337e-03,1.656e-01,2.3141,2.3746
1396.99,4.939e-01,5.265e-01,2.3748,2.4377
1401.87,6.093e-02,2.158e-01,2.4376,2.5028
1406.88,4.434e-01,4.563e-01,2.5028,2.5708
1412.02,3.540e-01,4.302e-01,2.5708,2.6412
1417.30,2.310e-01,4.682e-01,2.6411,2.7146
1422.73,-2.601e-03,3.292e-01,2.7145,2.7906
1428.31,2.123e-01,3.761e-01,2.7906,2.8700
1434.05,1.401e-01,3.032e-01,2.8700,2.9526
1439.95,1.781e-01,3.156e-01,2.9526,3.0387
1446.03,1.862e-01,3.171e-01,3.0386,3.1283
1452.29,-2.408e-03,3.083e-01,3.1283,3.2218
1458.73,3.161e-01,2.886e-01,3.2218,3.3195
1465.37,1.016e-01,2.113e-01,3.3195,3.4211
1472.21,3.437e-01,1.983e-01,3.4213,3.5280
1479.27,3.875e-01,2.470e-01,3.5278,3.6389
1486.55,1.174e-01,1.985e-01,3.6389,3.7556
1494.06,1.866e-03,1.947e-01,3.7556,3.8774
1501.81,9.766e-02,1.731e-01,3.8774,4.0051
1509.82,1.641e-01,1.598e-01,4.0050,4.1390
1518.10,9.361e-03,1.478e-01,4.1390,4.2795
1526.66,2.356e-01,1.364e-01,4.2795,4.4271
1535.51,1.654e-01,1.220e-01,4.4271,4.5822
1544.68,1.239e-01,8.098e-02,4.5820,4.7451
1554.17,1.695e-01,1.028e-01,4.7451,4.9167
1564.00,5.132e-02,8.508e-02,4.9169,5.0978
1574.20,1.342e-01,9.259e-02,5.0977,5.2886
1584.78,1.384e-01,9.932e-02,5.2886,5.4900
1595.76,1.338e-01,9.887e-02,5.4899,5.7030
1607.16,1.497e-01,8.649e-02,5.7029,5.9282
1619.02,2.254e-01,9.443e-02,5.9282,6.1672
1631.35,1.840e-01,8.195e-02,6.1671,6.4200
1644.19,1.206e-01,6.646e-02,6.4202,6.6892
1657.57,1.198e-01,5.266e-02,6.6892,6.9751
1671.52,1.999e-01,7.152e-02,6.9750,7.2797
1686.08,1.044e-01,5.228e-02,7.2798,7.6045
1701.29,1.803e-01,5.471e-02,7.6045,7.9517
1717.19,1.437e-01,4.857e-02,7.9515,8.3229
1733.84,7.250e-02,3.266e-02,8.3230,8.7207
1751.28,5.924e-02,2.494e-02,8.7207,9.1482
1769.58,1.016e-01,3.274e-02,9.1482,9.6079
1788.79,7.603e-02,2.788e-02,9.6078,10.1034
1809.00,9.195e-02,2.890e-02,10.1034,10.6389
1830.28,5.740e-02,2.473e-02,10.6389,11.2186
1852.71,9.362e-02,3.462e-02,11.2185,11.8479
1876.41,1.038e-01,4.175e-02,11.8478,12.5328
1901.47,1.264e-01,5.420e-02,12.5327,13.2795
1928.03,9.431e-02,5.671e-02,13.2797,14.0973
1956.23,1.381e-01,8.126e-02,14.0973,14.9944
1986.22,1.270e-01,7.921e-02,14.9944,15.9824
