1212.58,-2.267e+00,2.751e+02,0.5332,0.5406
1213.67,-2.371e-01,2.961e+01,0.5405,0.5483
1214.76,-1.287e-02,1.611e+00,0.5482,0.5560
1215.87,-1.603e-03,2.021e-01,0.5560,0.5638
1217.00,2.054e-02,1.527e-01,0.5640,0.5720
1218.15,-1.822e-02,2.302e+00,0.5721,0.5802
1219.31,7.332e-01,5.306e+00,0.5803,0.5889
1220.48,-7.249e-02,9.101e+00,0.5887,0.5973
1221.68,-9.674e-02,1.215e+01,0.5974,0.6062
1222.89,2.085e+00,1.485e+01,0.6061,0.6151
1224.12,1.850e+00,1.380e+01,0.6150,0.6243
1225.37,2.141e+00,1.465e+01,0.6241,0.6337
1226.64,-1.140e-01,1.420e+01,0.6337,0.6432
1227.92,1.820e+00,1.279e+01,0.6432,0.6530
1229.23,-9.176e-02,1.157e+01,0.6530,0.6630
1230.56,-8.926e-02,1.129e+01,0.6628,0.6731
1231.90,-8.513e-02,1.090e+01,0.6732,0.6835
1233.27,-8.106e-02,1.032e+01,0.6836,0.6941
1234.66,3.523e+00,9.029e+00,0.6941,0.7051
1236.07,-5.735e-02,7.349e+00,0.7051,0.7161
1237.50,-5.261e-02,6.771e+00,0.7162,0.7277
1238.95,-1.675e-02,2.154e+00,0.7275,0.7393
1240.43,2.390e+00,6.205e+00,0.7391,0.7511
1241.93,-2.492e-02,3.212e+00,0.7511,0.7633
1243.46,1.926e+00,3.408e+00,0.7633,0.7758
1245.01,-4.753e-02,6.016e+00,0.7758,0.7885
1246.59,-4.028e-02,5.034e+00,0.7886,0.8015
1248.19,9.454e-01,4.857e+00,0.8016,0.8148
1249.82,1.453e+00,4.076e+00,0.8149,0.8286
1251.48,-3.904e-02,4.849e+00,0.8286,0.8425
1253.17,1.675e+00,3.296e+00,0.8427,0.8571
1254.88,-3.137e-02,3.848e+00,0.8571,0.8716
1256.62,-2.362e-02,2.887e+00,0.8716,0.8867
1258.40,8.900e-01,1.883e+00,0.8867,0.9022
1260.20,-1.095e-02,1.330e+00,0.9021,0.9180
1262.04,-2.890e-02,3.466e+00,0.9178,0.9342
1263.90,-6.913e-03,8.419e-01,0.9341,0.9508
1265.81,2.077e+00,1.686e+00,0.9508,0.9678
1267.74,2.885e+00,3.475e+00,0.9679,0.9852
1269.71,9.583e-01,3.596e+00,0.9854,1.0032
1271.72,2.198e+00,3.923e+00,1.0032,1.0216
1273.76,-1.883e-02,2.253e+00,1.0216,1.0405
1275.84,1.376e+00,1.992e+00,1.0405,1.0598
1277.96,4.852e-01,1.983e+00,1.0599,1.0797
1280.12,1.713e+00,2.140e+00,1.0797,1.1002
1282.32,-1.691e-02,2.056e+00,1.1002,1.1212
1284.56,-1.840e-02,2.240e+00,1.1211,1.1427
1286.85,1.323e+00,1.864e+00,1.1427,1.1649
1289.18,-1.549e-02,1.909e+00,1.1649,1.1875
1291.56,1.268e+00,2.636e+00,1.1876,1.2109
1293.98,3.724e-01,2.160e+00,1.2109,1.2350
1296.45,9.647e-01,1.707e+00,1.2350,1.2598
1298.97,1.979e-01,1.284e+00,1.2598,1.2853
1301.54,2.168e-01,2.212e-01,1.2853,1.3113
1304.16,-1.615e-03,2.008e-01,1.3113,1.3383
1306.84,2.941e-02,2.514e-01,1.3384,1.3661
1309.57,6.487e-01,6.385e-01,1.3661,1.3945
1312.36,1.770e+00,1.214e+00,1.3945,1.4241
1315.21,2.006e+00,1.578e+00,1.4240,1.4542
1318.11,4.659e-01,9.591e-01,1.4543,1.4855
1321.09,1.219e+00,2.163e+00,1.4855,1.5176
1324.12,8.127e-01,1.589e+00,1.5177,1.5508
1327.22,9.215e-01,1.758e+00,1.5508,1.5850
1330.39,6.420e-01,1.139e+00,1.5850,1.6202
1333.63,1.048e-01,1.758e-01,1.6204,1.6567
1336.95,-5.678e-04,8.114e-02,1.6567,1.6943
1340.33,8.741e-01,1.594e+00,1.6942,1.7332
1343.80,1.031e+00,1.310e+00,1.7332,1.7731
1347.35,5.746e-01,1.107e+00,1.7732,1.8146
1350.98,8.060e-01,7.412e-01,1.8146,1.8574
1354.69,5.668e-01,4.783e-01,1.8574,1.9016
1358.49,4.213e-02,5.366e-01,1.9016,1.9474
1362.39,9.791e-01,7.845e-01,1.9474,1.9946
1366.38,-6.609e-03,8.330e-01,1.9948,2.0437
1370.47,9.131e-02,6.846e-01,2.0437,2.0945
1374.65,6.896e-01,7.102e-01,2.0945,2.1471
1378.95,1.128e-01,6.807e-01,2.1471,2.2013
1383.35,7.738e-01,6.857e-01,2.2014,2.2578
1387.87,1.997e-01,6.517e-01,2.2578,2.3164
1392.50,1.586e-01,1.718e-01,2.3163,2.3771
1397.25,1.157e-01,4.834e-01,2.3770,2.4399
1402.13,1.144e-01,2.207e-01,2.4401,2.5054
1407.14,2.592e-01,4.592e-01,2.5054,2.5734
1412.29,8.884e-01,5.280e-01,2.5732,2.6438
1417.58,2.222e-01,4.749e-01,2.6439,2.7174
1423.01,4.346e-01,3.499e-01,2.7173,2.7936
1428.60,5.301e-01,4.153e-01,2.7936,2.8730
1434.35,4.452e-01,2.974e-01,2.8732,2.9557
1440.26,-2.837e-03,3.555e-01,2.9558,3.0419
1446.34,3.509e-01,3.556e-01,3.0419,3.1317
1452.61,3.729e-01,3.528e-01,3.1317,3.2253
1459.06,5.842e-01,3.262e-01,3.2255,3.3231
1465.70,2.332e-01,2.400e-01,3.3232,3.4252
1472.55,1.761e-01,1.754e-01,3.4252,3.5317
1479.62,1.146e-01,1.884e-01,3.5319,3.6434
1486.90,2.870e-01,2.102e-01,3.6434,3.7599
1494.42,9.382e-01,3.322e-01,3.7600,3.8821
1502.19,1.853e-01,1.680e-01,3.8821,4.0100
1510.21,4.839e-01,2.131e-01,4.0100,4.1442
1518.50,5.567e-01,2.172e-01,4.1442,4.2849
1527.07,4.766e-01,1.871e-01,4.2850,4.4327
1535.93,2.366e-01,1.325e-01,4.4326,4.5880
1545.11,2.254e-01,9.475e-02,4.5880,4.7515
1554.61,5.899e-01,1.673e-01,4.7515,4.9233
1564.46,4.177e-01,1.478e-01,4.9235,5.1046
1574.67,2.955e-01,1.316e-01,5.1047,5.2959
1585.26,7.454e-01,2.112e-01,5.2959,5.4978
1596.25,4.086e-01,1.519e-01,5.4978,5.7112
1607.68,5.671e-01,1.628e-01,5.7111,5.9369
1619.55,3.329e-01,1.150e-01,5.9370,6.1763
1631.90,5.114e-01,1.450e-01,6.1764,6.4301
1644.76,3.977e-01,1.162e-01,6.4299,6.6996
1658.16,3.845e-01,1.007e-01,6.6996,6.9863
1672.13,2.856e-01,9.044e-02,6.9862,7.2916
1686.72,4.047e-01,1.019e-01,7.2916,7.6171
1701.95,2.406e-01,6.573e-02,7.6172,7.9651
1717.88,1.582e-01,4.938e-02,7.9650,8.3375
1734.56,2.289e-01,6.236e-02,8.3374,8.7363
1752.03,1.636e-01,4.697e-02,8.7362,9.1649
1770.36,1.296e-01,3.760e-02,9.1649,9.6259
1789.61,9.788e-02,3.339e-02,9.6257,10.1228
1809.86,1.137e-01,3.452e-02,10.1228,10.6599
1831.18,1.101e-01,3.558e-02,10.6599,11.2415
1853.66,1.077e-01,3.996e-02,11.2413,11.8727
1877.40,8.944e-02,3.821e-02,11.8726,12.5596
1902.52,1.705e-01,6.636e-02,12.5597,13.3092
1929.14,1.969e-01,9.642e-02,13.3093,14.1294
1957.40,1.936e-01,1.032e-01,14.1295,15.0299
1987.46,1.867e-01,1.047e-01,15.0300,16.0216
