1212.42,-3.490e+00,4.197e+02,0.5327,0.5403
1213.50,1.519e+01,6.794e+01,0.5404,0.5479
1214.59,-1.454e-02,1.821e+00,0.5479,0.5557
1215.71,-1.648e-03,2.057e-01,0.5557,0.5636
1216.83,-1.016e-03,1.284e-01,0.5635,0.5718
1217.98,-5.523e-03,7.032e-01,0.5717,0.5800
1219.14,2.086e+00,5.988e+00,0.5798,0.5884
1220.31,-6.829e-02,8.667e+00,0.5884,0.5969
1221.51,-9.376e-02,1.183e+01,0.5969,0.6057
1222.72,5.526e+00,1.505e+01,0.6056,0.6146
1223.95,-1.168e-01,1.480e+01,0.6147,0.6239
1225.20,-1.084e-01,1.378e+01,0.6239,0.6332
1226.46,-1.313e-01,1.668e+01,0.6332,0.6427
1227.75,-9.765e-02,1.246e+01,0.6427,0.6525
1229.05,-9.147e-02,1.161e+01,0.6525,0.6624
1230.38,-8.886e-02,1.130e+01,0.6625,0.6727
1231.72,-8.458e-02,1.057e+01,0.6726,0.6830
1233.09,-8.594e-02,1.090e+01,0.6830,0.6936
1234.48,-7.486e-02,9.482e+00,0.6937,0.7046
1235.88,-6.416e-02,8.082e+00,0.7046,0.7157
1237.32,-4.961e-02,6.258e+00,0.7156,0.7271
1238.77,-1.930e-02,2.425e+00,0.7269,0.7386
1240.25,-4.902e-02,6.111e+00,0.7386,0.7506
1241.75,7.710e-01,3.673e+00,0.7505,0.7627
1243.27,7.045e-01,3.337e+00,0.7628,0.7750
1244.82,-4.620e-02,5.774e+00,0.7751,0.7878
1246.40,-3.993e-02,5.037e+00,0.7880,0.8009
1248.00,-3.773e-02,4.790e+00,0.8010,0.8142
1249.63,1.445e+00,4.393e+00,0.8143,0.8280
1251.29,-3.433e-02,4.395e+00,0.8280,0.8419
1252.97,7.657e-01,3.148e+00,0.8418,0.8564
1254.68,-2.764e-02,3.559e+00,0.8563,0.8710
1256.42,-2.252e-02,2.919e+00,0.8708,0.8860
1258.20,5.896e-01,1.991e+00,0.8860,0.9014
1260.00,-9.676e-03,1.259e+00,0.9014,0.9172
1261.83,7.819e-01,2.877e+00,0.9174,0.9333
1263.70,-6.666e-03,8.600e-01,0.9333,0.9498
1265.60,-1.300e-02,1.665e+00,0.9500,0.9670
1267.53,-2.815e-02,3.559e+00,0.9672,0.9845
1269.50,9.750e-01,3.871e+00,0.9845,1.0023
1271.51,-3.019e-02,3.785e+00,1.0022,1.0208
1273.55,-1.919e-02,2.407e+00,1.0208,1.0396
1275.63,-1.423e-02,1.769e+00,1.0397,1.0590
1277.75,-1.719e-02,2.123e+00,1.0588,1.0789
1279.90,-1.574e-02,1.937e+00,1.0789,1.0991
1282.10,1.197e+00,2.130e+00,1.0992,1.1201
1284.34,-1.706e-02,2.074e+00,1.1201,1.1417
1286.63,4.305e-01,2.269e+00,1.1417,1.1637
1288.95,9.544e-01,1.691e+00,1.1638,1.1865
1291.33,1.961e+00,2.508e+00,1.1865,1.2098
1293.75,9.159e-01,2.278e+00,1.2098,1.2339
1296.21,1.260e+00,1.527e+00,1.2338,1.2585
1298.73,5.937e-01,1.411e+00,1.2585,1.2841
1301.30,2.574e-02,1.959e-01,1.2839,1.3101
1303.92,-1.645e-03,1.968e-01,1.3102,1.3370
1306.59,-1.326e-03,1.587e-01,1.3369,1.3647
1309.32,6.270e-01,8.224e-01,1.3646,1.3932
1312.11,1.308e+00,1.118e+00,1.3933,1.4226
1314.95,8.920e-01,1.581e+00,1.4225,1.4528
1317.86,3.906e-02,9.224e-01,1.4528,1.4840
1320.83,-1.504e-02,1.837e+00,1.4840,1.5161
1323.86,8.741e-01,1.465e+00,1.5161,1.5492
1326.96,9.803e-01,1.740e+00,1.5491,1.5834
1330.13,6.081e-01,1.092e+00,1.5834,1.6187
1333.36,1.707e-01,2.148e-01,1.6185,1.6549
1336.67,4.303e-02,7.633e-02,1.6550,1.6924
1340.06,1.532e-01,1.485e+00,1.6925,1.7312
1343.52,6.760e-01,1.199e+00,1.7312,1.7712
1347.06,6.546e-01,1.161e+00,1.7712,1.8126
1350.69,6.952e-01,6.639e-01,1.8126,1.8553
1354.40,3.732e-01,4.883e-01,1.8553,1.8994
1358.20,2.261e-01,4.935e-01,1.8994,1.9452
1362.09,8.524e-02,7.492e-01,1.9452,1.9923
1366.07,6.778e-01,7.890e-01,1.9924,2.0413
1370.15,-5.556e-03,6.861e-01,2.0414,2.0919
1374.34,-5.690e-03,6.930e-01,2.0920,2.1444
1378.63,-5.829e-03,7.105e-01,2.1444,2.1987
1383.03,2.216e-01,6.067e-01,2.1989,2.2550
1387.54,2.338e-01,6.725e-01,2.2551,2.3135
1392.16,1.076e-01,1.598e-01,2.3135,2.3740
1396.91,1.216e-01,4.882e-01,2.3740,2.4370
1401.78,1.970e-01,2.382e-01,2.4369,2.5022
1406.79,3.228e-01,4.425e-01,2.5022,2.5701
1411.93,3.552e-01,4.626e-01,2.5701,2.6404
1417.21,3.519e-01,4.299e-01,2.6404,2.7137
1422.64,2.011e-01,3.562e-01,2.7137,2.7898
1428.22,7.331e-02,3.784e-01,2.7898,2.8691
1433.95,1.577e-01,2.794e-01,2.8691,2.9517
1439.86,-2.593e-03,3.344e-01,2.9517,3.0377
1445.93,3.845e-02,2.949e-01,3.0377,3.1273
1452.19,2.391e-01,3.169e-01,3.1272,3.2207
1458.63,2.468e-02,2.717e-01,3.2208,3.3182
1465.27,1.437e-02,2.002e-01,3.3184,3.4202
1472.11,1.284e-02,1.597e-01,3.4203,3.5265
1479.16,5.031e-03,1.868e-01,3.5266,3.6379
1486.44,1.607e-01,1.999e-01,3.6378,3.7543
1493.94,4.816e-01,2.201e-01,3.7543,3.8761
1501.70,1.868e-01,1.660e-01,3.8760,4.0037
1509.70,1.933e-01,1.717e-01,4.0038,4.1376
1517.98,1.323e-01,1.564e-01,4.1377,4.2780
1526.53,8.309e-02,1.262e-01,4.2780,4.4253
1535.39,1.425e-01,1.196e-01,4.4253,4.5803
1544.55,1.493e-01,8.086e-02,4.5803,4.7434
1554.03,1.480e-01,9.411e-02,4.7434,4.9148
1563.86,9.949e-02,8.367e-02,4.9149,5.0957
1574.05,1.828e-01,1.109e-01,5.0957,5.2863
1584.63,5.231e-02,9.280e-02,5.2864,5.4878
1595.60,2.646e-01,1.190e-01,5.4877,5.7006
1607.00,2.029e-02,7.595e-02,5.7006,5.9257
1618.85,1.834e-01,8.746e-02,5.9258,6.1643
1631.18,1.841e-01,8.369e-02,6.1643,6.4174
1644.02,1.746e-01,7.780e-02,6.4174,6.6862
1657.39,1.633e-01,6.265e-02,6.6862,6.9719
1671.33,6.677e-02,5.383e-02,6.9718,7.2762
1685.89,9.642e-02,4.641e-02,7.2762,7.6010
1701.09,9.724e-02,4.008e-02,7.6010,7.9476
1716.98,1.219e-01,4.780e-02,7.9476,8.3186
1733.62,1.197e-01,4.377e-02,8.3186,8.7162
1751.05,1.173e-01,4.007e-02,8.7163,9.1433
1769.34,5.341e-02,2.421e-02,9.1433,9.6025
1788.54,6.488e-02,2.564e-02,9.6025,10.0978
1808.74,1.070e-01,3.291e-02,10.0978,10.6327
1830.01,7.744e-02,3.032e-02,10.6327,11.2119
1852.43,1.325e-01,4.380e-02,11.2119,11.8406
1876.11,1.772e-01,5.883e-02,11.8405,12.5245
1901.16,1.653e-01,6.684e-02,12.5247,13.2712
1927.70,2.152e-01,1.013e-01,13.2711,14.0876
1955.88,2.386e-01,1.222e-01,14.0876,14.9840
1985.85,8.913e-02,6.080e-02,14.9839,15.9709
