1212.36,-4.070e+00,4.670e+02,0.5325,0.5399
1213.44,-5.334e-01,6.426e+01,0.5399,0.5474
1214.54,1.090e+00,3.639e+00,0.5475,0.5553
1215.65,-1.791e-03,2.167e-01,0.5553,0.5631
1216.78,-1.042e-03,1.263e-01,0.5631,0.5712
1217.92,-4.251e-03,5.102e-01,0.5713,0.5796
1219.08,-4.511e-02,5.515e+00,0.5795,0.5879
1220.25,-6.998e-02,8.491e+00,0.5879,0.5966
1221.45,-9.968e-02,1.204e+01,0.5964,0.6052
1222.66,-1.186e-01,1.442e+01,0.6052,0.6143
1223.88,2.120e+00,1.543e+01,0.6143,0.6233
1225.13,-1.130e-01,1.363e+01,0.6233,0.6327
1226.40,-1.239e-01,1.491e+01,0.6327,0.6423
1227.68,-1.067e-01,1.294e+01,0.6422,0.6520
1228.98,-9.894e-02,1.203e+01,0.6519,0.6619
1230.31,-9.188e-02,1.129e+01,0.6620,0.6721
1231.65,-9.086e-02,1.123e+01,0.6721,0.6824
1233.02,-7.952e-02,9.900e+00,0.6824,0.6931
1234.40,-8.126e-02,1.003e+01,0.6931,0.7040
1235.81,-6.534e-02,8.215e+00,0.7041,0.7151
1237.24,3.099e+00,7.687e+00,0.7151,0.7263
1238.69,-2.206e-02,2.767e+00,0.7264,0.7380
1240.17,-3.213e-02,4.028e+00,0.7380,0.7499
1241.67,-3.853e-02,4.860e+00,0.7500,0.7621
1243.19,-1.992e-02,2.511e+00,0.7621,0.7744
1244.74,-4.730e-02,5.926e+00,0.7745,0.7872
1246.32,-4.197e-02,5.238e+00,0.7872,0.8002
1247.92,-3.963e-02,4.924e+00,0.8003,0.8136
1249.55,2.541e+00,4.516e+00,0.8136,0.8273
1251.20,1.571e+00,4.359e+00,0.8273,0.8411
1252.88,6.128e-01,3.072e+00,0.8412,0.8555
1254.59,-2.984e-02,3.664e+00,0.8555,0.8702
1256.33,6.182e-01,2.840e+00,0.8704,0.8851
1258.10,-1.696e-02,2.057e+00,0.8851,0.9006
1259.91,6.708e-01,1.197e+00,0.9006,0.9165
1261.74,1.770e+00,3.157e+00,0.9164,0.9325
1263.60,-6.600e-03,7.847e-01,0.9324,0.9492
1265.50,3.848e-01,1.595e+00,0.9491,0.9662
1267.43,-2.367e-02,2.881e+00,0.9661,0.9834
1269.40,-3.302e-02,4.018e+00,0.9835,1.0015
1271.40,-2.944e-02,3.559e+00,1.0015,1.0198
1273.44,8.268e-01,3.158e+00,1.0198,1.0387
1275.52,-1.346e-02,1.620e+00,1.0386,1.0579
1277.64,5.785e-01,2.321e+00,1.0579,1.0778
1279.79,4.276e-01,1.776e+00,1.0778,1.0981
1281.99,2.465e+00,2.534e+00,1.0981,1.1191
1284.23,6.858e-01,2.106e+00,1.1190,1.1405
1286.51,5.282e-01,2.423e+00,1.1405,1.1627
1288.83,5.521e-01,1.544e+00,1.1626,1.1853
1291.20,-2.045e-02,2.568e+00,1.1853,1.2085
1293.62,1.789e+00,2.374e+00,1.2086,1.2327
1296.09,2.010e+00,1.873e+00,1.2327,1.2572
1298.60,1.984e+00,1.529e+00,1.2572,1.2827
1301.17,2.299e-01,2.822e-01,1.2827,1.3087
1303.78,2.656e-01,2.034e-01,1.3086,1.3357
1306.45,9.538e-02,1.689e-01,1.3356,1.3634
1309.18,2.953e-01,6.713e-01,1.3633,1.3916
1311.96,1.912e-01,1.120e+00,1.3917,1.4209
1314.81,1.678e+00,1.478e+00,1.4209,1.4513
1317.71,7.984e-01,1.056e+00,1.4513,1.4824
1320.67,8.170e-01,1.673e+00,1.4824,1.5143
1323.70,2.212e+00,1.738e+00,1.5144,1.5474
1326.80,1.085e+00,1.646e+00,1.5475,1.5815
1329.96,1.388e+00,1.206e+00,1.5815,1.6168
1333.19,3.904e-03,3.440e-01,1.6168,1.6531
1336.50,4.194e-02,7.446e-02,1.6531,1.6904
1339.88,7.706e-01,1.389e+00,1.6904,1.7291
1343.34,3.459e+00,1.670e+00,1.7292,1.7692
1346.88,1.004e+00,1.280e+00,1.7692,1.8104
1350.50,-5.416e-03,6.719e-01,1.8104,1.8530
1354.20,4.968e-01,4.993e-01,1.8531,1.8972
1358.00,3.394e-01,4.900e-01,1.8972,1.9427
1361.88,4.398e-01,7.794e-01,1.9429,1.9900
1365.86,5.627e-01,7.572e-01,1.9899,2.0387
1369.94,9.783e-01,6.893e-01,2.0388,2.0894
1374.12,3.969e-01,7.029e-01,2.0894,2.1416
1378.40,6.510e-01,6.746e-01,2.1417,2.1959
1382.80,5.221e-01,6.692e-01,2.1959,2.2523
1387.30,7.310e-01,6.480e-01,2.2522,2.3104
1391.92,1.285e-01,1.789e-01,2.3104,2.3708
1396.66,4.865e-01,4.313e-01,2.3707,2.4337
1401.53,4.080e-01,2.409e-01,2.4338,2.4988
1406.53,4.760e-01,4.220e-01,2.4988,2.5664
1411.66,5.238e-01,4.833e-01,2.5663,2.6368
1416.93,4.545e-01,4.495e-01,2.6367,2.7100
1422.35,3.787e-01,3.639e-01,2.7100,2.7859
1427.93,5.451e-01,4.353e-01,2.7859,2.8650
1433.66,5.258e-01,3.452e-01,2.8651,2.9474
1439.55,6.167e-01,3.601e-01,2.9473,3.0332
1445.62,1.961e-01,3.074e-01,3.0333,3.1224
1451.86,7.548e-01,3.523e-01,3.1226,3.2159
1458.29,7.310e-01,3.585e-01,3.2159,3.3134
1464.92,2.324e-01,2.067e-01,3.3134,3.4149
1471.75,3.695e-01,2.094e-01,3.4149,3.5210
1478.79,4.177e-01,2.371e-01,3.5210,3.6321
1486.06,4.481e-01,2.368e-01,3.6320,3.7483
1493.55,4.091e-01,2.135e-01,3.7483,3.8698
1501.29,2.579e-01,2.020e-01,3.8696,3.9971
1509.29,3.570e-01,1.761e-01,3.9972,4.1305
1517.55,4.784e-01,2.264e-01,4.1306,4.2706
1526.09,6.567e-01,2.184e-01,4.2706,4.4177
1534.92,3.233e-01,1.540e-01,4.4176,4.5724
1544.07,4.936e-01,1.462e-01,4.5724,4.7349
1553.54,2.364e-01,1.077e-01,4.7349,4.9059
1563.35,4.581e-01,1.438e-01,4.9059,5.0863
1573.52,6.724e-01,1.967e-01,5.0863,5.2765
1584.08,9.474e-01,2.356e-01,5.2764,5.4773
1595.03,6.773e-01,1.933e-01,5.4774,5.6896
1606.41,6.610e-01,1.824e-01,5.6895,5.9139
1618.24,5.766e-01,1.589e-01,5.9139,6.1519
1630.54,5.667e-01,1.485e-01,6.1517,6.4042
1643.35,5.675e-01,1.496e-01,6.4043,6.6721
1656.69,3.335e-01,9.125e-02,6.6721,6.9570
1670.61,3.247e-01,1.006e-01,6.9570,7.2603
1685.13,3.645e-01,9.828e-02,7.2604,7.5840
1700.30,2.822e-01,7.275e-02,7.5840,7.9294
1716.16,2.130e-01,5.998e-02,7.9294,8.2993
1732.75,1.225e-01,4.582e-02,8.2993,8.6954
1750.15,2.357e-01,5.783e-02,8.6956,9.1208
1768.39,1.218e-01,3.954e-02,9.1210,9.5785
1787.54,1.132e-01,3.506e-02,9.5785,10.0719
1807.69,1.110e-01,3.402e-02,10.0718,10.6047
1828.90,1.346e-01,3.967e-02,10.6047,11.1816
1851.26,1.573e-01,5.195e-02,11.1815,11.8077
1874.88,1.608e-01,5.565e-02,11.8079,12.4888
1899.85,1.850e-01,7.088e-02,12.4886,13.2318
1926.32,1.022e-01,5.726e-02,13.2319,14.0449
1954.41,2.675e-01,1.352e-01,14.0448,14.9368
1984.28,3.341e-01,1.679e-01,14.9368,15.9188
