1212.55,-2.032e+00,2.486e+02,0.5333,0.5406
1213.63,-2.426e-01,3.098e+01,0.5406,0.5482
1214.73,-1.303e-02,1.640e+00,0.5481,0.5562
1215.84,-1.564e-03,1.961e-01,0.5562,0.5640
1216.97,-1.203e-03,1.505e-01,0.5638,0.5721
1218.11,-1.903e-02,2.394e+00,0.5720,0.5803
1219.27,-3.778e-02,4.762e+00,0.5803,0.5887
1220.45,-8.402e-02,1.059e+01,0.5887,0.5974
1221.64,-9.196e-02,1.160e+01,0.5973,0.6061
1222.86,-1.118e-01,1.406e+01,0.6062,0.6150
1224.09,-1.108e-01,1.393e+01,0.6151,0.6244
1225.33,-1.031e-01,1.273e+01,0.6243,0.6335
1226.60,-1.215e-01,1.522e+01,0.6337,0.6432
1227.89,-1.028e-01,1.283e+01,0.6432,0.6530
1229.19,-9.307e-02,1.157e+01,0.6530,0.6630
1230.52,-8.704e-02,1.082e+01,0.6628,0.6731
1231.87,-9.419e-02,1.167e+01,0.6732,0.6835
1233.23,-7.967e-02,9.783e+00,0.6836,0.6941
1234.62,-7.555e-02,9.250e+00,0.6942,0.7051
1236.03,-6.371e-02,7.817e+00,0.7051,0.7162
1237.46,-4.965e-02,6.110e+00,0.7163,0.7275
1238.92,-1.828e-02,2.267e+00,0.7275,0.7393
1240.40,-4.646e-02,5.807e+00,0.7391,0.7511
1241.90,5.971e-01,3.215e+00,0.7511,0.7633
1243.43,-2.602e-02,3.289e+00,0.7634,0.7756
1244.98,-4.657e-02,5.959e+00,0.7756,0.7886
1246.56,2.652e+00,5.110e+00,0.7886,0.8015
1248.16,-3.833e-02,4.899e+00,0.8016,0.8149
1249.79,1.441e+00,4.051e+00,0.8149,0.8285
1251.45,1.086e+00,5.118e+00,0.8286,0.8427
1253.13,-2.270e-02,2.926e+00,0.8427,0.8569
1254.84,-2.887e-02,3.685e+00,0.8569,0.8717
1256.59,-2.241e-02,2.845e+00,0.8717,0.8867
1258.36,4.682e-01,2.001e+00,0.8868,0.9021
1260.17,7.606e-01,1.357e+00,0.9021,0.9181
1262.00,-2.923e-02,3.633e+00,0.9180,0.9341
1263.87,2.203e-01,8.250e-01,0.9342,0.9508
1265.77,-1.239e-02,1.530e+00,0.9507,0.9678
1267.71,9.765e-01,3.368e+00,0.9679,0.9852
1269.68,-3.060e-02,3.748e+00,0.9854,1.0033
1271.68,-2.919e-02,3.556e+00,1.0033,1.0215
1273.73,7.030e-01,2.346e+00,1.0216,1.0405
1275.81,-1.438e-02,1.714e+00,1.0405,1.0598
1277.93,-1.754e-02,2.120e+00,1.0598,1.0798
1280.09,8.854e-01,1.863e+00,1.0798,1.1002
1282.29,4.661e-01,2.063e+00,1.1002,1.1212
1284.53,-1.665e-02,2.004e+00,1.1211,1.1427
1286.82,-1.895e-02,2.285e+00,1.1427,1.1649
1289.15,2.740e-01,1.438e+00,1.1649,1.1876
1291.52,9.389e-01,2.488e+00,1.1876,1.2109
1293.94,3.366e-01,1.942e+00,1.2109,1.2351
1296.41,-1.445e-02,1.747e+00,1.2352,1.2596
1298.93,1.707e-01,1.204e+00,1.2596,1.2853
1301.50,1.209e-01,2.142e-01,1.2852,1.3114
1304.13,1.005e-01,1.780e-01,1.3114,1.3384
1306.80,2.220e-02,1.935e-01,1.3383,1.3661
1309.53,-4.840e-03,5.928e-01,1.3661,1.3944
1312.32,9.494e-02,1.108e+00,1.3945,1.4241
1315.17,1.673e+00,1.419e+00,1.4241,1.4542
1318.08,5.171e-01,1.045e+00,1.4542,1.4856
1321.05,1.187e+00,2.105e+00,1.4856,1.5176
1324.09,7.923e-01,1.516e+00,1.5175,1.5509
1327.19,1.714e+00,1.832e+00,1.5509,1.5851
1330.36,-8.262e-03,1.028e+00,1.5850,1.6204
1333.60,-1.079e-03,1.668e-01,1.6204,1.6567
1336.91,4.712e-02,8.605e-02,1.6566,1.6943
1340.30,3.190e-02,1.311e+00,1.6943,1.7330
1343.77,1.322e+00,1.226e+00,1.7332,1.7732
1347.31,5.402e-01,1.080e+00,1.7733,1.8146
1350.94,6.121e-01,7.282e-01,1.8146,1.8573
1354.66,2.724e-01,4.113e-01,1.8574,1.9016
1358.46,3.074e-01,5.450e-01,1.9017,1.9474
1362.36,1.020e+00,7.941e-01,1.9474,1.9948
1366.35,1.242e-01,8.225e-01,1.9948,2.0438
1370.43,1.962e-01,5.992e-01,2.0438,2.0944
1374.62,1.230e-01,6.884e-01,2.0945,2.1471
1378.92,4.123e-01,7.303e-01,2.1471,2.2014
1383.32,4.511e-01,6.823e-01,2.2014,2.2578
1387.83,-4.963e-03,6.243e-01,2.2578,2.3164
1392.47,1.042e-01,1.549e-01,2.3164,2.3770
1397.22,3.119e-01,5.361e-01,2.3768,2.4401
1402.10,5.975e-02,2.148e-01,2.4402,2.5054
1407.11,2.526e-01,4.475e-01,2.5054,2.5732
1412.26,2.282e-01,4.818e-01,2.5734,2.6439
1417.55,9.809e-02,4.372e-01,2.6438,2.7173
1422.98,1.394e-01,3.389e-01,2.7174,2.7936
1428.57,1.488e-01,3.971e-01,2.7937,2.8730
1434.31,3.340e-01,2.967e-01,2.8729,2.9557
1440.23,2.791e-01,3.754e-01,2.9558,3.0420
1446.31,-2.312e-03,2.987e-01,3.0420,3.1317
1452.57,2.987e-01,2.954e-01,3.1317,3.2253
1459.02,2.936e-01,3.197e-01,3.2253,3.3232
1465.67,1.237e-01,2.194e-01,3.3231,3.4252
1472.52,2.600e-01,2.024e-01,3.4253,3.5319
1479.58,1.756e-01,2.121e-01,3.5319,3.6433
1486.87,1.141e-01,2.022e-01,3.6433,3.7600
1494.39,1.137e-01,1.986e-01,3.7600,3.8821
1502.16,1.036e-01,1.836e-01,3.8822,4.0101
1510.18,1.387e-02,1.600e-01,4.0100,4.1443
1518.46,3.602e-01,1.903e-01,4.1442,4.2850
1527.03,1.451e-01,1.386e-01,4.2849,4.4326
1535.90,1.447e-01,1.201e-01,4.4327,4.5880
1545.08,1.565e-01,8.877e-02,4.5881,4.7515
1554.58,2.349e-01,1.171e-01,4.7513,4.9233
1564.42,1.236e-01,9.125e-02,4.9233,5.1049
1574.63,1.444e-01,1.098e-01,5.1047,5.2959
1585.23,1.024e-01,9.689e-02,5.2958,5.4978
1596.22,1.602e-01,1.017e-01,5.4978,5.7111
1607.64,9.681e-02,7.778e-02,5.7112,5.9370
1619.52,1.411e-01,8.495e-02,5.9370,6.1763
1631.87,2.610e-01,9.711e-02,6.1764,6.4301
1644.73,1.040e-01,6.928e-02,6.4299,6.6995
1658.13,6.221e-02,3.878e-02,6.6996,6.9862
1672.10,1.128e-01,5.798e-02,6.9862,7.2916
1686.69,1.449e-01,5.638e-02,7.2916,7.6171
1701.92,1.280e-01,4.652e-02,7.6172,7.9651
1717.85,1.165e-01,4.041e-02,7.9652,8.3373
1734.52,1.059e-01,4.166e-02,8.3372,8.7363
1752.00,1.046e-01,3.533e-02,8.7363,9.1648
1770.33,7.931e-02,2.732e-02,9.1647,9.6259
1789.58,1.011e-01,3.314e-02,9.6257,10.1229
1809.82,4.765e-02,2.053e-02,10.1229,10.6597
1831.14,8.522e-02,3.042e-02,10.6598,11.2413
1853.63,1.061e-01,4.071e-02,11.2413,11.8727
1877.37,1.902e-01,6.023e-02,11.8726,12.5594
1902.49,1.095e-01,5.056e-02,12.5594,13.3091
1929.11,6.887e-02,4.674e-02,13.3091,14.1294
1957.37,1.134e-01,7.036e-02,14.1293,15.0299
1987.43,1.125e-01,7.014e-02,15.0298,16.0215
