1212.96,4.410e+01,2.391e+02,0.5385,0.5459
1214.05,-7.595e-02,9.863e+00,0.5460,0.5538
1215.16,-3.873e-03,5.008e-01,0.5537,0.5615
1216.28,-1.017e-03,1.316e-01,0.5616,0.5697
1217.42,-1.406e-03,1.812e-01,0.5697,0.5778
1218.58,1.961e+00,5.487e+00,0.5779,0.5862
1219.75,-4.729e-02,6.073e+00,0.5863,0.5948
1220.94,-9.088e-02,1.157e+01,0.5947,0.6035
1222.15,-1.016e-01,1.282e+01,0.6035,0.6125
1223.37,2.397e+00,1.484e+01,0.6124,0.6215
1224.61,5.180e+00,1.350e+01,0.6216,0.6309
1225.88,-1.232e-01,1.560e+01,0.6309,0.6403
1227.16,-1.048e-01,1.326e+01,0.6403,0.6501
1228.46,4.908e+00,1.270e+01,0.6503,0.6599
1229.78,-8.305e-02,1.043e+01,0.6599,0.6700
1231.12,1.880e+00,1.126e+01,0.6700,0.6805
1232.48,-8.375e-02,1.067e+01,0.6804,0.6909
1233.86,4.040e+00,1.031e+01,0.6910,0.7019
1235.26,4.870e+00,8.653e+00,0.7019,0.7129
1236.69,-5.792e-02,7.294e+00,0.7129,0.7241
1238.14,-3.620e-02,4.540e+00,0.7241,0.7357
1239.61,-2.166e-02,2.699e+00,0.7358,0.7476
1241.10,-4.524e-02,5.617e+00,0.7477,0.7596
1242.62,-2.096e-02,2.623e+00,0.7596,0.7721
1244.17,-3.840e-02,4.810e+00,0.7720,0.7847
1245.74,1.946e+00,5.487e+00,0.7848,0.7977
1247.33,-3.757e-02,4.714e+00,0.7977,0.8109
1248.95,1.027e+00,4.736e+00,0.8110,0.8245
1250.60,-3.070e-02,3.839e+00,0.8246,0.8385
1252.28,2.369e+00,4.215e+00,0.8384,0.8528
1253.99,-2.316e-02,2.934e+00,0.8527,0.8673
1255.72,9.846e-01,3.077e+00,0.8674,0.8821
1257.48,-2.196e-02,2.786e+00,0.8822,0.8976
1259.28,-1.049e-02,1.331e+00,0.8976,0.9132
1261.11,-1.609e-02,2.037e+00,0.9132,0.9293
1262.96,-1.956e-02,2.461e+00,0.9294,0.9458
1264.86,-5.771e-03,7.212e-01,0.9459,0.9628
1266.78,7.176e-01,2.554e+00,0.9626,0.9801
1268.74,-2.977e-02,3.682e+00,0.9801,0.9980
1270.74,1.094e+00,3.638e+00,0.9979,1.0161
1272.77,-2.769e-02,3.452e+00,1.0161,1.0349
1274.84,-1.501e-02,1.856e+00,1.0349,1.0541
1276.95,4.273e-01,1.828e+00,1.0541,1.0739
1279.10,-1.670e-02,2.049e+00,1.0740,1.0940
1281.28,7.445e-01,2.257e+00,1.0941,1.1149
1283.51,7.098e-01,2.064e+00,1.1150,1.1362
1285.79,9.083e-01,2.527e+00,1.1364,1.1583
1288.10,1.048e+00,1.937e+00,1.1583,1.1808
1290.46,-1.669e-02,2.065e+00,1.1807,1.2041
1292.87,-2.147e-02,2.676e+00,1.2042,1.2279
1295.33,-1.275e-02,1.585e+00,1.2278,1.2524
1297.83,2.382e-01,1.634e+00,1.2523,1.2777
1300.39,1.194e-01,4.203e-01,1.2776,1.3037
1303.00,-1.927e-03,2.404e-01,1.3036,1.3302
1305.66,-9.099e-04,1.153e-01,1.3301,1.3579
1308.37,4.654e-01,8.239e-01,1.3578,1.3861
1311.14,-7.126e-03,9.179e-01,1.3861,1.4152
1313.97,-1.167e-02,1.496e+00,1.4153,1.4452
1316.87,1.504e-01,1.032e+00,1.4452,1.4763
1319.82,6.650e-01,1.334e+00,1.4762,1.5081
1322.83,1.006e+00,1.784e+00,1.5081,1.5410
1325.92,-1.279e-02,1.653e+00,1.5410,1.5748
1329.07,1.234e+00,1.123e+00,1.5747,1.6097
1332.28,1.941e+00,1.763e+00,1.6097,1.6459
1335.58,3.507e-02,6.197e-02,1.6459,1.6831
1338.94,7.344e-01,1.337e+00,1.6831,1.7216
1342.39,1.250e-01,1.197e+00,1.7216,1.7612
1345.91,1.383e+00,1.281e+00,1.7611,1.8024
1349.51,1.045e+00,1.028e+00,1.8022,1.8447
1353.20,3.988e-01,6.236e-01,1.8446,1.8884
1356.98,2.611e-01,3.721e-01,1.8884,1.9337
1360.85,-5.304e-03,6.835e-01,1.9338,1.9806
1364.81,7.976e-01,7.842e-01,1.9806,2.0291
1368.87,9.729e-02,7.867e-01,2.0292,2.0793
1373.02,5.603e-01,7.070e-01,2.0793,2.1312
1377.29,2.325e-01,7.323e-01,2.1313,2.1852
1381.66,1.109e-01,6.136e-01,2.1852,2.2410
1386.14,1.276e-01,6.587e-01,2.2408,2.2990
1390.74,-3.104e-03,3.902e-01,2.2988,2.3589
1395.46,1.538e-01,1.728e-01,2.3589,2.4213
1400.30,7.909e-02,2.588e-01,2.4213,2.4858
1405.27,1.007e-01,3.447e-01,2.4860,2.5530
1410.38,1.210e-01,4.349e-01,2.5530,2.6228
1415.62,4.255e-01,4.505e-01,2.6228,2.6953
1421.01,9.951e-02,4.235e-01,2.6953,2.7706
1426.55,3.769e-01,3.347e-01,2.7708,2.8492
1432.25,1.684e-01,2.982e-01,2.8492,2.9310
1438.11,1.253e-01,3.317e-01,2.9310,3.0161
1444.15,2.359e-01,3.202e-01,3.0161,3.1047
1450.36,-2.327e-03,3.031e-01,3.1049,3.1974
1456.75,2.812e-01,2.793e-01,3.1973,3.2939
1463.34,3.691e-01,2.494e-01,3.2938,3.3947
1470.13,2.592e-02,1.708e-01,3.3945,3.5000
1477.13,1.329e-01,2.260e-01,3.4999,3.6097
1484.35,1.312e-02,1.632e-01,3.6097,3.7250
1491.80,2.165e-01,1.926e-01,3.7251,3.8455
1499.49,2.877e-03,1.732e-01,3.8456,3.9717
1507.43,8.928e-02,1.582e-01,3.9717,4.1040
1515.64,1.497e-01,1.709e-01,4.1040,4.2427
1524.12,7.944e-02,1.230e-01,4.2427,4.3883
1532.90,2.104e-01,1.211e-01,4.3883,4.5414
1541.98,4.920e-01,1.972e-01,4.5413,4.7024
1551.39,6.936e-02,6.364e-02,4.7023,4.8717
1561.13,1.605e-01,9.592e-02,4.8716,5.0502
1571.23,1.221e-01,9.474e-02,5.0502,5.2383
1581.71,2.160e-01,1.182e-01,5.2384,5.4370
1592.58,1.634e-01,9.862e-02,5.4370,5.6469
1603.88,2.165e-01,1.091e-01,5.6469,5.8690
1615.61,1.490e-01,9.020e-02,5.8690,6.1041
1627.82,1.961e-01,8.631e-02,6.1042,6.3534
1640.53,1.434e-01,7.021e-02,6.3534,6.6182
1653.77,1.062e-01,5.012e-02,6.6183,6.8998
1667.57,1.660e-01,6.828e-02,6.8997,7.1995
1681.96,8.139e-02,4.849e-02,7.1993,7.5187
1697.00,9.045e-02,3.871e-02,7.5187,7.8600
1712.72,7.309e-02,3.446e-02,7.8599,8.2246
1729.17,8.826e-02,3.652e-02,8.2247,8.6155
1746.40,1.198e-01,4.346e-02,8.6155,9.0350
1764.47,1.028e-01,3.393e-02,9.0350,9.4860
1783.44,1.114e-01,3.636e-02,9.4861,9.9719
1803.39,1.077e-01,3.398e-02,9.9719,10.4968
1824.38,5.946e-02,2.536e-02,10.4968,11.0645
1846.51,1.814e-01,5.296e-02,11.0646,11.6805
1869.87,1.043e-01,3.955e-02,11.6805,12.3505
1894.57,1.183e-01,4.888e-02,12.3505,13.0806
1920.73,1.949e-01,8.794e-02,13.0806,13.8793
1948.49,2.344e-01,1.178e-01,13.8792,14.7548
1978.00,1.835e-01,1.069e-01,14.7548,15.7184
