1212.49,-2.654e+00,3.090e+02,0.5328,0.5403
1213.57,-2.463e-01,2.984e+01,0.5402,0.5479
1214.67,-1.302e-02,1.572e+00,0.5479,0.5558
1215.78,-1.676e-03,2.064e-01,0.5557,0.5636
1216.90,-9.834e-04,1.203e-01,0.5636,0.5715
1218.05,2.891e-01,7.774e-01,0.5714,0.5800
1219.21,-4.196e-02,5.145e+00,0.5801,0.5884
1220.38,-6.782e-02,8.317e+00,0.5883,0.5969
1221.58,-9.568e-02,1.163e+01,0.5969,0.6056
1222.79,-1.109e-01,1.345e+01,0.6057,0.6147
1224.02,-1.130e-01,1.375e+01,0.6146,0.6238
1225.27,-1.102e-01,1.344e+01,0.6238,0.6332
1226.53,-1.143e-01,1.409e+01,0.6332,0.6427
1227.82,-1.004e-01,1.242e+01,0.6427,0.6525
1229.12,-8.792e-02,1.102e+01,0.6525,0.6625
1230.45,-9.078e-02,1.128e+01,0.6624,0.6726
1231.79,-9.042e-02,1.138e+01,0.6726,0.6831
1233.16,-7.248e-02,9.094e+00,0.6830,0.6935
1234.55,-7.505e-02,9.449e+00,0.6936,0.7046
1235.95,-5.900e-02,7.427e+00,0.7046,0.7156
1237.39,6.086e+00,6.338e+00,0.7156,0.7271
1238.84,-1.817e-02,2.291e+00,0.7271,0.7385
1240.32,-4.612e-02,5.787e+00,0.7386,0.7506
1241.82,-2.669e-02,3.332e+00,0.7506,0.7626
1243.34,-2.649e-02,3.284e+00,0.7627,0.7751
1244.89,2.136e+00,5.728e+00,0.7750,0.7880
1246.47,2.902e+00,5.305e+00,0.7880,0.8009
1248.07,9.364e-01,4.865e+00,0.8008,0.8143
1249.70,-3.282e-02,4.030e+00,0.8143,0.8279
1251.36,1.734e+00,4.791e+00,0.8279,0.8419
1253.04,-2.480e-02,3.011e+00,0.8419,0.8562
1254.75,1.165e+00,3.443e+00,0.8562,0.8711
1256.49,-2.309e-02,2.798e+00,0.8710,0.8859
1258.27,1.244e+00,1.892e+00,0.8860,0.9014
1260.07,6.725e-01,1.200e+00,0.9012,0.9172
1261.90,1.642e+00,2.932e+00,0.9172,0.9333
1263.77,6.727e-01,8.641e-01,0.9333,0.9501
1265.67,9.355e-01,1.561e+00,0.9500,0.9670
1267.60,1.113e+00,3.697e+00,0.9669,0.9844
1269.57,-2.930e-02,3.553e+00,0.9844,1.0023
1271.58,2.815e+00,4.131e+00,1.0024,1.0208
1273.62,-1.832e-02,2.251e+00,1.0206,1.0394
1275.70,1.562e+00,1.903e+00,1.0396,1.0590
1277.82,1.011e+00,2.040e+00,1.0590,1.0787
1279.97,5.045e-01,2.133e+00,1.0787,1.0991
1282.17,7.053e-01,2.109e+00,1.0992,1.1201
1284.41,2.500e+00,2.228e+00,1.1201,1.1417
1286.69,1.818e+00,2.320e+00,1.1416,1.1638
1289.02,5.803e-01,1.618e+00,1.1638,1.1864
1291.40,3.913e+00,2.612e+00,1.1864,1.2100
1293.82,2.711e+00,2.330e+00,1.2098,1.2339
1296.28,-1.345e-02,1.677e+00,1.2339,1.2584
1298.80,9.799e-01,1.257e+00,1.2584,1.2841
1301.37,2.221e-01,2.147e-01,1.2839,1.3101
1303.99,3.169e-01,2.154e-01,1.3101,1.3369
1306.66,3.126e-01,2.253e-01,1.3370,1.3646
1309.39,4.105e-01,6.627e-01,1.3645,1.3932
1312.18,1.110e+00,1.086e+00,1.3932,1.4226
1315.02,8.487e-01,1.504e+00,1.4226,1.4528
1317.93,4.606e-01,9.578e-01,1.4528,1.4839
1320.90,-1.444e-02,1.795e+00,1.4839,1.5161
1323.93,9.047e-01,1.604e+00,1.5160,1.5492
1327.03,1.560e+00,2.111e+00,1.5492,1.5834
1330.19,5.312e-01,1.006e+00,1.5833,1.6185
1333.43,1.095e-01,1.943e-01,1.6185,1.6549
1336.74,6.446e-02,8.105e-02,1.6549,1.6925
1340.12,8.215e-01,1.475e+00,1.6925,1.7311
1343.59,1.823e-02,1.345e+00,1.7311,1.7712
1347.13,-9.318e-03,1.157e+00,1.7712,1.8126
1350.75,3.452e-01,6.753e-01,1.8126,1.8552
1354.47,-3.629e-03,4.557e-01,1.8552,1.8994
1358.26,3.946e-02,5.223e-01,1.8994,1.9452
1362.15,5.018e-01,7.583e-01,1.9452,1.9924
1366.14,4.531e-01,8.027e-01,1.9923,2.0411
1370.22,8.156e-01,7.684e-01,2.0413,2.0920
1374.41,5.817e-01,7.838e-01,2.0919,2.1444
1378.69,1.060e-01,6.661e-01,2.1445,2.1987
1383.09,3.937e-01,7.037e-01,2.1987,2.2550
1387.60,3.595e-01,6.367e-01,2.2550,2.3135
1392.23,1.372e-01,1.776e-01,2.3134,2.3741
1396.98,9.774e-01,5.483e-01,2.3740,2.4368
1401.85,2.636e-01,2.383e-01,2.4369,2.5021
1406.85,4.703e-01,4.171e-01,2.5022,2.5699
1411.99,3.898e-01,4.580e-01,2.5699,2.6404
1417.28,5.660e-01,4.921e-01,2.6404,2.7136
1422.70,3.145e-01,3.545e-01,2.7137,2.7898
1428.28,7.210e-01,4.628e-01,2.7898,2.8690
1434.02,6.153e-01,3.394e-01,2.8691,2.9517
1439.92,4.699e-01,3.568e-01,2.9518,3.0375
1446.00,7.979e-01,3.687e-01,3.0376,3.1273
1452.25,3.947e-01,3.325e-01,3.1273,3.2207
1458.70,7.575e-01,3.541e-01,3.2207,3.3184
1465.33,6.838e-01,3.219e-01,3.3184,3.4202
1472.17,3.549e-01,2.120e-01,3.4200,3.5265
1479.23,6.004e-01,2.919e-01,3.5266,3.6378
1486.50,7.191e-01,2.774e-01,3.6378,3.7542
1494.01,1.095e+00,3.660e-01,3.7542,3.8760
1501.76,5.753e-01,2.348e-01,3.8761,4.0038
1509.77,9.713e-01,3.032e-01,4.0037,4.1375
1518.04,3.142e-01,1.792e-01,4.1376,4.2780
1526.60,5.075e-01,1.861e-01,4.2780,4.4253
1535.45,7.442e-01,2.127e-01,4.4253,4.5804
1544.61,4.057e-01,1.385e-01,4.5803,4.7433
1554.10,2.898e-01,1.232e-01,4.7433,4.9148
1563.93,6.617e-01,1.877e-01,4.9149,5.0957
1574.12,7.859e-01,2.088e-01,5.0957,5.2864
1584.69,7.819e-01,2.177e-01,5.2864,5.4877
1595.67,8.840e-01,2.242e-01,5.4878,5.7004
1607.07,6.843e-01,1.819e-01,5.7006,5.9258
1618.92,6.278e-01,1.583e-01,5.9258,6.1643
1631.25,5.618e-01,1.506e-01,6.1643,6.4174
1644.08,2.771e-01,9.203e-02,6.4174,6.6860
1657.45,2.589e-01,7.239e-02,6.6860,6.9720
1671.40,2.358e-01,7.436e-02,6.9719,7.2764
1685.95,2.608e-01,8.235e-02,7.2762,7.6010
1701.15,2.711e-01,6.950e-02,7.6008,7.9478
1717.05,2.085e-01,6.004e-02,7.9476,8.3187
1733.69,2.573e-01,6.549e-02,8.3187,8.7164
1751.12,2.019e-01,5.494e-02,8.7164,9.1434
1769.41,1.223e-01,3.730e-02,9.1433,9.6025
1788.61,1.034e-01,3.337e-02,9.6027,10.0980
1808.81,1.047e-01,3.223e-02,10.0979,10.6329
1830.07,1.036e-01,3.395e-02,10.6329,11.2122
1852.50,1.907e-01,5.652e-02,11.2122,11.8408
1876.18,1.280e-01,4.699e-02,11.8407,12.5248
1901.23,2.275e-01,7.980e-02,12.5249,13.2715
1927.77,3.855e-01,1.579e-01,13.2714,14.0881
1955.95,4.935e-01,2.196e-01,14.0881,14.9844
1985.92,6.264e-01,2.801e-01,14.9844,15.9713
