1212.35,-4.350e+00,4.954e+02,0.5323,0.5398
1213.43,-4.760e-01,5.711e+01,0.5398,0.5475
1214.53,-2.091e-02,2.502e+00,0.5474,0.5552
1215.64,-1.819e-03,2.221e-01,0.5551,0.5631
1216.77,-1.036e-03,1.255e-01,0.5631,0.5712
1217.91,6.472e-02,5.297e-01,0.5710,0.5793
1219.07,-3.829e-02,4.654e+00,0.5795,0.5878
1220.24,-7.323e-02,8.908e+00,0.5879,0.5963
1221.44,5.172e+00,1.278e+01,0.5963,0.6052
1222.65,-1.160e-01,1.397e+01,0.6051,0.6141
1223.87,1.752e+00,1.402e+01,0.6141,0.6232
1225.12,1.779e+00,1.372e+01,0.6233,0.6326
1226.39,-1.209e-01,1.478e+01,0.6324,0.6422
1227.67,-1.041e-01,1.277e+01,0.6421,0.6519
1228.97,6.529e+00,1.176e+01,0.6517,0.6619
1230.30,-9.394e-02,1.146e+01,0.6619,0.6720
1231.64,1.565e+00,1.163e+01,0.6719,0.6824
1233.01,-7.554e-02,9.357e+00,0.6824,0.6930
1234.39,-7.843e-02,9.697e+00,0.6930,0.7039
1235.80,-6.373e-02,7.878e+00,0.7040,0.7150
1237.23,-6.445e-02,8.024e+00,0.7148,0.7263
1238.68,3.761e-01,2.505e+00,0.7263,0.7378
1240.16,-3.264e-02,4.043e+00,0.7379,0.7499
1241.66,1.784e+00,4.522e+00,0.7498,0.7620
1243.18,-2.016e-02,2.484e+00,0.7618,0.7743
1244.73,-4.672e-02,5.730e+00,0.7744,0.7871
1246.30,-4.067e-02,5.013e+00,0.7871,0.8000
1247.90,1.804e+00,4.879e+00,0.8000,0.8135
1249.53,8.408e-01,4.389e+00,0.8135,0.8270
1251.18,-3.423e-02,4.163e+00,0.8270,0.8411
1252.87,-2.505e-02,3.050e+00,0.8411,0.8553
1254.58,1.274e+00,3.588e+00,0.8553,0.8700
1256.32,1.606e+00,3.175e+00,0.8700,0.8850
1258.09,7.306e-01,2.166e+00,0.8851,0.9004
1259.89,6.477e-01,1.356e+00,0.9004,0.9161
1261.72,-2.354e-02,2.881e+00,0.9163,0.9324
1263.59,2.649e-01,8.476e-01,0.9324,0.9489
1265.48,7.441e-01,1.439e+00,0.9489,0.9659
1267.42,9.125e-01,2.980e+00,0.9659,0.9834
1269.38,-2.992e-02,3.647e+00,0.9834,1.0012
1271.38,-3.116e-02,3.832e+00,1.0012,1.0195
1273.42,1.549e+00,2.763e+00,1.0195,1.0383
1275.50,-1.536e-02,1.919e+00,1.0385,1.0577
1277.62,1.055e+00,2.049e+00,1.0576,1.0776
1279.77,4.832e-01,1.935e+00,1.0776,1.0978
1281.97,4.883e-01,2.113e+00,1.0978,1.1189
1284.20,1.323e+00,2.204e+00,1.1189,1.1403
1286.48,1.606e+00,2.347e+00,1.1403,1.1624
1288.81,5.072e-01,1.600e+00,1.1624,1.1851
1291.18,2.196e+00,2.372e+00,1.1851,1.2085
1293.60,-1.875e-02,2.388e+00,1.2084,1.2323
1296.06,8.794e-01,1.555e+00,1.2323,1.2570
1298.58,1.642e+00,1.453e+00,1.2571,1.2822
1301.14,1.561e-01,2.764e-01,1.2823,1.3085
1303.76,1.076e-01,1.904e-01,1.3083,1.3354
1306.43,1.360e-01,1.599e-01,1.3353,1.3629
1309.15,5.188e-01,7.508e-01,1.3629,1.3914
1311.94,5.654e-01,1.002e+00,1.3914,1.4207
1314.78,1.456e-01,1.512e+00,1.4207,1.4509
1317.68,9.706e-01,9.388e-01,1.4509,1.4821
1320.64,-1.490e-02,1.916e+00,1.4819,1.5139
1323.67,8.170e-02,1.492e+00,1.5140,1.5471
1326.77,2.691e+00,2.083e+00,1.5471,1.5812
1329.93,1.059e+00,1.188e+00,1.5812,1.6163
1333.16,5.419e-01,4.173e-01,1.6163,1.6527
1336.47,1.154e-01,7.041e-02,1.6527,1.6901
1339.85,-8.213e-03,1.443e+00,1.6901,1.7288
1343.30,1.427e-02,1.339e+00,1.7288,1.7687
1346.84,6.405e-01,1.136e+00,1.7686,1.8101
1350.46,4.002e-01,7.094e-01,1.8099,1.8527
1354.17,7.560e-02,4.704e-01,1.8525,1.8967
1357.96,2.446e-01,5.042e-01,1.8967,1.9424
1361.84,3.608e-01,7.710e-01,1.9423,1.9894
1365.82,7.092e-01,8.247e-01,1.9893,2.0383
1369.90,8.403e-02,6.898e-01,2.0382,2.0887
1374.08,6.768e-01,7.726e-01,2.0887,2.1411
1378.36,1.122e+00,7.093e-01,2.1411,2.1954
1382.75,4.875e-01,6.599e-01,2.1953,2.2515
1387.25,4.851e-01,6.499e-01,2.2516,2.3097
1391.87,3.326e-01,1.947e-01,2.3098,2.3701
1396.61,2.422e-01,4.861e-01,2.3702,2.4330
1401.48,3.680e-01,2.446e-01,2.4330,2.4980
1406.47,3.570e-01,4.481e-01,2.4980,2.5658
1411.61,5.545e-01,5.130e-01,2.5657,2.6360
1416.88,3.565e-01,4.283e-01,2.6359,2.7091
1422.30,5.171e-01,4.006e-01,2.7090,2.7852
1427.87,1.251e+00,5.737e-01,2.7850,2.8641
1433.59,7.020e-01,3.805e-01,2.8641,2.9464
1439.49,8.373e-01,4.416e-01,2.9463,3.0322
1445.55,5.994e-01,3.750e-01,3.0323,3.1217
1451.79,5.225e-01,3.632e-01,3.1216,3.2148
1458.22,2.581e-01,2.983e-01,3.2150,3.3121
1464.85,1.004e+00,3.533e-01,3.3121,3.4137
1471.68,3.659e-01,2.171e-01,3.4138,3.5198
1478.72,3.108e-01,2.295e-01,3.5199,3.6307
1485.98,4.331e-01,2.134e-01,3.6307,3.7469
1493.47,4.768e-01,2.676e-01,3.7469,3.8683
1501.21,1.945e-01,1.717e-01,3.8684,3.9956
1509.20,2.556e-01,1.820e-01,3.9955,4.1290
1517.46,7.362e-01,2.603e-01,4.1292,4.2692
1526.00,5.175e-01,1.961e-01,4.2692,4.4160
1534.83,4.272e-01,1.648e-01,4.4161,4.5706
1543.97,5.373e-01,1.615e-01,4.5706,4.7329
1553.43,5.360e-01,1.637e-01,4.7329,4.9041
1563.24,6.069e-01,1.758e-01,4.9041,5.0844
1573.41,7.030e-01,1.929e-01,5.0842,5.2743
1583.96,5.507e-01,1.815e-01,5.2743,5.4750
1594.91,1.281e+00,2.716e-01,5.4750,5.6870
1606.28,8.012e-01,2.090e-01,5.6871,5.9115
1618.11,7.744e-01,1.849e-01,5.9114,6.1494
1630.41,5.652e-01,1.556e-01,6.1493,6.4012
1643.21,5.482e-01,1.406e-01,6.4014,6.6689
1656.55,2.860e-01,8.511e-02,6.6691,6.9537
1670.45,4.943e-01,1.235e-01,6.9539,7.2570
1684.97,2.679e-01,8.355e-02,7.2570,7.5803
1700.13,1.933e-01,5.740e-02,7.5802,7.9257
1715.98,2.144e-01,6.311e-02,7.9257,8.2950
1732.57,1.967e-01,5.673e-02,8.2950,8.6910
1749.95,9.933e-02,3.607e-02,8.6910,9.1161
1768.18,1.773e-01,4.724e-02,9.1161,9.5734
1787.33,9.531e-02,3.198e-02,9.5734,10.0663
1807.46,1.160e-01,3.432e-02,10.0663,10.5986
1828.66,1.447e-01,4.232e-02,10.5986,11.1749
1851.01,1.476e-01,4.819e-02,11.1750,11.8005
1874.61,2.284e-01,7.018e-02,11.8005,12.4810
1899.57,3.035e-01,9.832e-02,12.4808,13.2235
1926.02,4.146e-01,1.619e-01,13.2234,14.0356
1954.09,4.557e-01,2.033e-01,14.0355,14.9266
1983.94,6.446e-01,2.903e-01,14.9265,15.9077
