1212.70,-1.499e+00,1.849e+02,0.5334,0.5410
1213.78,-2.441e-01,3.070e+01,0.5410,0.5487
1214.88,2.250e-01,1.648e+00,0.5487,0.5565
1215.99,-1.367e-03,1.726e-01,0.5565,0.5645
1217.12,-1.588e-03,2.004e-01,0.5643,0.5725
1218.27,-1.596e-02,1.980e+00,0.5725,0.5807
1219.43,-4.824e-02,6.064e+00,0.5808,0.5892
1220.61,-9.278e-02,1.162e+01,0.5892,0.5978
1221.80,-9.628e-02,1.201e+01,0.5978,0.6067
1223.01,2.166e+00,1.428e+01,0.6066,0.6156
1224.25,-1.183e-01,1.468e+01,0.6155,0.6248
1225.49,-1.141e-01,1.404e+01,0.6249,0.6342
1226.76,-1.137e-01,1.394e+01,0.6342,0.6437
1228.05,1.944e+00,1.236e+01,0.6438,0.6536
1229.36,-9.280e-02,1.143e+01,0.6534,0.6635
1230.68,-8.763e-02,1.087e+01,0.6633,0.6737
1232.03,-8.742e-02,1.093e+01,0.6737,0.6841
1233.40,3.644e+00,9.427e+00,0.6840,0.6948
1234.79,-7.391e-02,9.354e+00,0.6948,0.7057
1236.20,1.321e+00,7.743e+00,0.7057,0.7168
1237.63,-4.680e-02,5.935e+00,0.7168,0.7281
1239.09,-1.828e-02,2.328e+00,0.7283,0.7397
1240.57,1.001e+00,5.420e+00,0.7399,0.7518
1242.07,1.251e+00,3.336e+00,0.7518,0.7638
1243.60,-2.493e-02,3.205e+00,0.7639,0.7765
1245.15,-4.659e-02,5.938e+00,0.7765,0.7893
1246.73,-3.988e-02,5.068e+00,0.7893,0.8022
1248.34,2.827e+00,5.017e+00,0.8021,0.8158
1249.97,1.347e+00,3.890e+00,0.8157,0.8293
1251.63,1.121e+00,5.010e+00,0.8292,0.8434
1253.31,1.047e+00,3.104e+00,0.8435,0.8577
1255.03,-3.080e-02,3.801e+00,0.8578,0.8724
1256.78,-2.287e-02,2.812e+00,0.8726,0.8876
1258.55,4.441e-01,1.824e+00,0.8876,0.9031
1260.36,-1.064e-02,1.302e+00,0.9030,0.9188
1262.19,1.143e+00,3.860e+00,0.9188,0.9351
1264.06,-5.881e-03,7.036e-01,0.9351,0.9518
1265.97,-1.562e-02,1.896e+00,0.9517,0.9688
1267.91,-2.766e-02,3.366e+00,0.9689,0.9862
1269.88,-3.033e-02,3.682e+00,0.9862,1.0043
1271.89,1.087e+00,3.654e+00,1.0043,1.0226
1273.93,-2.068e-02,2.505e+00,1.0226,1.0416
1276.01,-1.369e-02,1.641e+00,1.0415,1.0610
1278.14,5.464e-01,2.342e+00,1.0609,1.0809
1280.30,6.113e-01,1.860e+00,1.0808,1.1013
1282.50,-1.814e-02,2.203e+00,1.1014,1.1222
1284.75,-1.763e-02,2.164e+00,1.1223,1.1439
1287.03,3.957e-01,1.967e+00,1.1439,1.1660
1289.37,1.660e+00,1.775e+00,1.1661,1.1888
1291.74,-2.185e-02,2.708e+00,1.1888,1.2123
1294.17,-1.659e-02,2.042e+00,1.2123,1.2365
1296.64,-1.405e-02,1.748e+00,1.2365,1.2611
1299.16,1.073e+00,1.343e+00,1.2610,1.2866
1301.74,1.323e-01,2.341e-01,1.2867,1.3129
1304.36,1.949e-02,1.560e-01,1.3127,1.3398
1307.04,2.638e-01,2.604e-01,1.3397,1.3676
1309.78,4.574e-01,6.998e-01,1.3676,1.3964
1312.57,8.392e-01,1.238e+00,1.3962,1.4255
1315.42,9.804e-01,1.422e+00,1.4254,1.4559
1318.33,6.616e-02,1.035e+00,1.4559,1.4873
1321.31,1.040e+00,2.055e+00,1.4873,1.5194
1324.35,9.749e-01,1.599e+00,1.5195,1.5526
1327.45,3.764e-02,1.503e+00,1.5526,1.5869
1330.62,1.412e+00,1.271e+00,1.5870,1.6223
1333.87,1.222e-01,1.093e-01,1.6223,1.6587
1337.19,6.904e-02,1.225e-01,1.6587,1.6964
1340.58,-1.099e-02,1.373e+00,1.6964,1.7352
1344.05,7.754e-01,1.460e+00,1.7354,1.7754
1347.60,1.134e+00,1.108e+00,1.7754,1.8169
1351.23,3.927e-01,6.963e-01,1.8170,1.8597
1354.95,2.384e-01,4.858e-01,1.8596,1.9042
1358.76,4.284e-01,6.309e-01,1.9042,1.9500
1362.66,7.457e-02,7.125e-01,1.9501,1.9972
1366.66,6.340e-01,8.438e-01,1.9973,2.0466
1370.75,-5.720e-03,7.196e-01,2.0465,2.0973
1374.94,2.948e-01,7.347e-01,2.0974,2.1499
1379.24,2.797e-01,7.031e-01,2.1498,2.2045
1383.65,5.425e-01,7.434e-01,2.2045,2.2610
1388.18,-4.919e-03,6.299e-01,2.2610,2.3197
1392.81,-1.283e-03,1.658e-01,2.3196,2.3804
1397.58,-3.813e-03,4.951e-01,2.3805,2.4435
1402.46,1.255e-01,2.064e-01,2.4435,2.5092
1407.48,3.343e-01,4.833e-01,2.5092,2.5770
1412.63,1.295e-01,4.293e-01,2.5771,2.6479
1417.93,4.841e-01,4.295e-01,2.6478,2.7213
1423.37,2.617e-01,3.499e-01,2.7213,2.7980
1428.97,7.327e-02,3.647e-01,2.7980,2.8776
1434.72,3.457e-01,3.496e-01,2.8774,2.9604
1440.64,3.282e-01,3.231e-01,2.9603,3.0468
1446.74,3.070e-01,3.130e-01,3.0469,3.1367
1453.01,2.938e-01,2.947e-01,3.1368,3.2306
1459.47,1.654e-01,2.932e-01,3.2307,3.3286
1466.13,1.924e-01,2.035e-01,3.3286,3.4309
1472.99,4.523e-02,1.718e-01,3.4310,3.5380
1480.07,4.769e-01,2.335e-01,3.5378,3.6497
1487.37,1.103e-01,1.871e-01,3.6497,3.7666
1494.90,5.455e-01,2.388e-01,3.7665,3.8890
1502.68,2.511e-01,1.867e-01,3.8889,4.0171
1510.71,2.091e-01,1.684e-01,4.0172,4.1519
1519.02,1.153e-01,1.651e-01,4.1519,4.2928
1527.60,1.187e-01,1.299e-01,4.2930,4.4409
1536.48,1.390e-01,1.117e-01,4.4410,4.5968
1545.68,8.272e-02,6.484e-02,4.5969,4.7606
1555.20,1.527e-01,9.401e-02,4.7606,4.9332
1565.07,3.365e-01,1.304e-01,4.9332,5.1149
1575.30,1.648e-01,1.128e-01,5.1149,5.3068
1585.91,1.737e-01,1.001e-01,5.3068,5.5092
1596.93,2.505e-01,1.195e-01,5.5092,5.7234
1608.37,2.316e-01,9.951e-02,5.7233,5.9498
1620.27,2.107e-01,1.018e-01,5.9500,6.1897
1632.65,1.993e-01,8.667e-02,6.1898,6.4445
1645.54,1.721e-01,7.979e-02,6.4446,6.7148
1658.97,8.146e-02,4.698e-02,6.7148,7.0027
1672.98,1.234e-01,6.275e-02,7.0026,7.3090
1687.60,8.143e-02,4.420e-02,7.3088,7.6357
1702.87,5.315e-02,3.152e-02,7.6356,7.9850
1718.84,8.201e-02,3.774e-02,7.9851,8.3586
1735.55,1.248e-01,4.602e-02,8.3586,8.7590
1753.07,1.279e-01,3.978e-02,8.7592,9.1893
1771.45,6.066e-02,2.578e-02,9.1893,9.6522
1790.76,4.787e-02,2.195e-02,9.6523,10.1514
1811.06,7.669e-02,2.777e-02,10.1512,10.6907
1832.44,5.850e-02,2.447e-02,10.6907,11.2748
1854.99,2.916e-02,2.343e-02,11.2748,11.9091
1878.81,6.274e-02,3.075e-02,11.9091,12.5992
1904.01,7.146e-02,3.833e-02,12.5994,13.3523
1930.71,4.665e-02,3.672e-02,13.3524,14.1769
1959.06,2.259e-02,3.365e-02,14.1770,15.0820
1989.23,8.099e-02,5.491e-02,15.0820,16.0792
