1212.07,-2.000e+01,1.677e+03,0.5316,0.5389
1213.15,-6.225e-01,7.743e+01,0.5389,0.5466
1214.25,-6.413e-02,8.017e+00,0.5465,0.5543
1215.35,-3.910e-03,4.979e-01,0.5544,0.5623
1216.48,-1.003e-03,1.260e-01,0.5623,0.5703
1217.62,-4.251e-03,5.305e-01,0.5703,0.5786
1218.78,-3.545e-02,4.384e+00,0.5785,0.5870
1219.95,-5.777e-02,7.148e+00,0.5869,0.5955
1221.14,-9.124e-02,1.131e+01,0.5956,0.6042
1222.35,-1.080e-01,1.336e+01,0.6042,0.6132
1223.58,-1.067e-01,1.316e+01,0.6132,0.6222
1224.82,-1.175e-01,1.441e+01,0.6223,0.6316
1226.08,-1.110e-01,1.359e+01,0.6316,0.6411
1227.37,-1.053e-01,1.276e+01,0.6412,0.6508
1228.67,-9.575e-02,1.178e+01,0.6509,0.6608
1229.99,-9.038e-02,1.100e+01,0.6608,0.6709
1231.33,-9.291e-02,1.127e+01,0.6710,0.6813
1232.69,-7.840e-02,9.552e+00,0.6813,0.6919
1234.08,-8.216e-02,9.995e+00,0.6919,0.7028
1235.48,-6.940e-02,8.372e+00,0.7026,0.7139
1236.91,-6.469e-02,7.766e+00,0.7137,0.7252
1238.36,-2.059e-02,2.492e+00,0.7251,0.7367
1239.83,-3.556e-02,4.292e+00,0.7367,0.7485
1241.33,-3.744e-02,4.534e+00,0.7485,0.7607
1242.85,-2.080e-02,2.519e+00,0.7606,0.7731
1244.40,1.169e+00,6.089e+00,0.7731,0.7858
1245.97,2.047e+00,5.697e+00,0.7859,0.7987
1247.57,9.509e-01,4.568e+00,0.7987,0.8120
1249.19,2.467e+00,4.384e+00,0.8121,0.8256
1250.84,-3.519e-02,4.282e+00,0.8257,0.8396
1252.52,-3.025e-02,3.676e+00,0.8396,0.8540
1254.23,-2.654e-02,3.240e+00,0.8539,0.8684
1255.97,-2.211e-02,2.695e+00,0.8684,0.8835
1257.73,7.441e-01,2.401e+00,0.8835,0.8988
1259.53,3.154e-01,1.242e+00,0.8987,0.9146
1261.36,6.057e-01,2.015e+00,0.9147,0.9307
1263.22,-1.073e-02,1.294e+00,0.9307,0.9471
1265.12,-7.812e-03,9.452e-01,0.9471,0.9642
1267.05,-2.296e-02,2.782e+00,0.9641,0.9816
1269.01,1.117e+00,3.802e+00,0.9816,0.9993
1271.01,-2.872e-02,3.420e+00,0.9994,1.0177
1273.04,9.237e-01,3.043e+00,1.0176,1.0365
1275.12,1.543e+00,1.769e+00,1.0365,1.0557
1277.23,-1.645e-02,1.954e+00,1.0557,1.0754
1279.38,-1.500e-02,1.761e+00,1.0756,1.0958
1281.57,-2.037e-02,2.431e+00,1.0957,1.1167
1283.80,1.460e+00,1.898e+00,1.1166,1.1381
1286.08,5.134e-01,2.635e+00,1.1381,1.1600
1288.40,8.559e-01,1.517e+00,1.1602,1.1827
1290.76,-2.098e-02,2.532e+00,1.1827,1.2058
1293.18,-1.915e-02,2.303e+00,1.2059,1.2299
1295.64,5.097e-01,1.611e+00,1.2299,1.2544
1298.14,8.019e-01,1.419e+00,1.2544,1.2797
1300.70,4.691e-02,3.427e-01,1.2798,1.3057
1303.32,2.809e-02,2.191e-01,1.3058,1.3326
1305.98,-1.020e-03,1.273e-01,1.3325,1.3600
1308.70,4.801e-01,7.130e-01,1.3600,1.3884
1311.48,1.005e-01,1.099e+00,1.3885,1.4176
1314.31,7.978e-01,1.415e+00,1.4176,1.4478
1317.21,6.986e-02,9.822e-01,1.4478,1.4788
1320.17,9.071e-01,1.447e+00,1.4788,1.5106
1323.19,1.795e+00,1.669e+00,1.5107,1.5437
1326.27,4.920e-02,1.587e+00,1.5437,1.5776
1329.43,1.317e+00,1.198e+00,1.5775,1.6127
1332.65,2.941e-02,9.865e-01,1.6127,1.6488
1335.95,3.568e-02,6.329e-02,1.6488,1.6862
1339.32,8.002e-01,1.419e+00,1.6863,1.7247
1342.77,6.668e-02,1.263e+00,1.7247,1.7645
1346.30,1.288e+00,1.145e+00,1.7645,1.8057
1349.91,5.857e-01,8.940e-01,1.8055,1.8481
1353.61,3.475e-01,5.145e-01,1.8481,1.8921
1357.40,6.524e-01,5.248e-01,1.8921,1.9375
1361.27,4.580e-01,7.081e-01,1.9375,1.9845
1365.24,7.632e-01,9.405e-01,1.9845,2.0331
1369.31,7.383e-01,6.548e-01,2.0332,2.0835
1373.47,6.052e-01,7.654e-01,2.0834,2.1356
1377.74,1.328e+00,7.602e-01,2.1357,2.1896
1382.12,1.128e-01,6.337e-01,2.1896,2.2456
1386.61,4.534e-01,6.938e-01,2.2457,2.3036
1391.22,1.461e-01,2.587e-01,2.3037,2.3638
1395.95,-2.001e-03,2.542e-01,2.3639,2.4264
1400.80,2.472e-01,2.191e-01,2.4265,2.4912
1405.78,4.531e-01,4.244e-01,2.4911,2.5586
1410.90,3.724e-01,4.437e-01,2.5586,2.6287
1416.16,3.469e-01,4.254e-01,2.6287,2.7013
1421.56,-3.076e-03,4.051e-01,2.7014,2.7771
1427.12,3.130e-01,3.649e-01,2.7770,2.8558
1432.83,4.655e-01,3.432e-01,2.8557,2.9379
1438.70,4.578e-01,3.314e-01,2.9379,3.0232
1444.75,4.034e-01,3.120e-01,3.0233,3.1122
1450.97,5.867e-01,3.395e-01,3.1122,3.2051
1457.38,3.151e-01,2.804e-01,3.2051,3.3019
1463.99,2.769e-01,2.640e-01,3.3019,3.4031
1470.79,2.005e-01,1.658e-01,3.4031,3.5087
1477.81,3.183e-01,2.442e-01,3.5087,3.6191
1485.05,1.766e-01,1.598e-01,3.6191,3.7346
1492.52,7.238e-01,2.713e-01,3.7346,3.8556
1500.23,5.279e-01,2.316e-01,3.8555,3.9822
1508.19,9.579e-02,1.595e-01,3.9823,4.1150
1516.42,4.159e-01,2.226e-01,4.1150,4.2543
1524.93,2.662e-01,1.366e-01,4.2542,4.4005
1533.73,3.080e-01,1.545e-01,4.4005,4.5542
1542.84,8.718e-02,1.069e-01,4.5542,4.7158
1552.27,2.263e-01,9.323e-02,4.7158,4.8860
1562.05,2.440e-01,1.047e-01,4.8861,5.0651
1572.18,2.676e-01,1.133e-01,5.0651,5.2540
1582.68,2.608e-01,1.185e-01,5.2542,5.4536
1593.59,3.553e-01,1.435e-01,5.4537,5.6646
1604.92,3.245e-01,1.174e-01,5.6646,5.8876
1616.70,3.348e-01,1.164e-01,5.8877,6.1239
1628.94,1.785e-01,8.118e-02,6.1239,6.3745
1641.69,2.285e-01,8.822e-02,6.3746,6.6405
1654.97,1.898e-01,6.680e-02,6.6406,6.9235
1668.82,3.829e-01,1.135e-01,6.9235,7.2245
1683.27,3.982e-01,1.032e-01,7.2245,7.5459
1698.36,2.573e-01,7.186e-02,7.5458,7.8887
1714.14,2.047e-01,5.982e-02,7.8887,8.2555
1730.65,2.574e-01,6.963e-02,8.2555,8.6486
1747.95,2.581e-01,6.077e-02,8.6487,9.0707
1766.09,1.506e-01,4.351e-02,9.0707,9.5242
1785.14,1.961e-01,4.728e-02,9.5242,10.0133
1805.16,7.010e-02,2.668e-02,10.0133,10.5413
1826.25,1.274e-01,3.734e-02,10.5414,11.1132
1848.47,1.163e-01,4.182e-02,11.1132,11.7330
1871.94,1.627e-01,5.333e-02,11.7329,12.4075
1896.75,1.509e-01,6.217e-02,12.4076,13.1432
1923.04,1.873e-01,8.661e-02,13.1433,13.9475
1950.93,1.632e-01,9.355e-02,13.9475,14.8301
1980.60,1.831e-01,1.042e-01,14.8302,15.8011
