1213.03,-8.112e-01,1.011e+02,0.5386,0.5461
1214.12,1.308e+00,1.009e+01,0.5461,0.5537
1215.23,-4.122e-03,5.168e-01,0.5538,0.5618
1216.35,1.650e-02,1.236e-01,0.5618,0.5697
1217.49,-2.238e-03,2.835e-01,0.5698,0.5779
1218.65,-3.446e-02,4.363e+00,0.5780,0.5864
1219.82,2.404e+00,6.395e+00,0.5864,0.5948
1221.01,-8.998e-02,1.122e+01,0.5950,0.6038
1222.22,-1.007e-01,1.249e+01,0.6036,0.6124
1223.44,-1.148e-01,1.454e+01,0.6125,0.6217
1224.69,-1.159e-01,1.451e+01,0.6217,0.6310
1225.95,2.249e+00,1.475e+01,0.6310,0.6405
1227.23,5.287e+00,1.324e+01,0.6405,0.6501
1228.53,-1.000e-01,1.243e+01,0.6503,0.6602
1229.85,-8.930e-02,1.104e+01,0.6602,0.6702
1231.19,-9.402e-02,1.159e+01,0.6702,0.6805
1232.55,-8.137e-02,1.011e+01,0.6807,0.6912
1233.93,-7.676e-02,9.539e+00,0.6912,0.7019
1235.34,-6.677e-02,8.365e+00,0.7020,0.7131
1236.76,-5.928e-02,7.362e+00,0.7131,0.7242
1238.21,-3.160e-02,3.974e+00,0.7242,0.7360
1239.68,1.029e+00,2.714e+00,0.7361,0.7476
1241.18,-4.447e-02,5.552e+00,0.7477,0.7600
1242.70,-1.905e-02,2.385e+00,0.7600,0.7722
1244.24,9.853e-01,5.100e+00,0.7722,0.7849
1245.81,-4.256e-02,5.304e+00,0.7849,0.7979
1247.41,-3.684e-02,4.596e+00,0.7979,0.8112
1249.03,1.634e+00,4.679e+00,0.8112,0.8248
1250.68,1.360e+00,4.149e+00,0.8247,0.8386
1252.36,2.789e+00,4.057e+00,0.8387,0.8529
1254.06,6.866e-01,2.947e+00,0.8529,0.8674
1255.80,1.688e+00,3.007e+00,0.8674,0.8824
1257.56,6.676e-01,2.874e+00,0.8824,0.8978
1259.36,-1.081e-02,1.331e+00,0.8978,0.9135
1261.19,-1.678e-02,2.049e+00,0.9136,0.9296
1263.05,-1.994e-02,2.418e+00,0.9296,0.9460
1264.94,-6.176e-03,7.502e-01,0.9462,0.9630
1266.86,-2.022e-02,2.423e+00,0.9630,0.9803
1268.82,-3.324e-02,4.011e+00,0.9803,0.9983
1270.82,-2.856e-02,3.418e+00,0.9983,1.0162
1272.85,-3.020e-02,3.677e+00,1.0164,1.0352
1274.92,4.452e-01,1.845e+00,1.0353,1.0543
1277.03,-1.566e-02,1.930e+00,1.0544,1.0742
1279.18,-1.559e-02,1.910e+00,1.0741,1.0944
1281.37,-1.877e-02,2.312e+00,1.0945,1.1152
1283.60,-1.531e-02,1.871e+00,1.1152,1.1367
1285.87,9.461e-01,2.678e+00,1.1366,1.1586
1288.19,-1.165e-02,1.459e+00,1.1586,1.1812
1290.55,1.287e+00,2.277e+00,1.1812,1.2043
1292.96,9.096e-01,2.409e+00,1.2043,1.2284
1295.42,6.249e-01,1.595e+00,1.2283,1.2528
1297.92,2.512e-01,1.484e+00,1.2528,1.2780
1300.48,1.909e-01,4.599e-01,1.2780,1.3040
1303.09,1.291e-01,2.284e-01,1.3040,1.3308
1305.75,5.745e-02,1.309e-01,1.3307,1.3582
1308.47,3.391e-01,7.629e-01,1.3582,1.3866
1311.24,-8.094e-03,1.030e+00,1.3865,1.4156
1314.07,-1.204e-02,1.520e+00,1.4156,1.4457
1316.96,-8.117e-03,1.041e+00,1.4457,1.4767
1319.91,-1.076e-02,1.366e+00,1.4767,1.5085
1322.93,-1.499e-02,1.899e+00,1.5084,1.5414
1326.01,8.183e-01,1.592e+00,1.5415,1.5754
1329.17,6.355e-01,1.203e+00,1.5753,1.6105
1332.39,6.088e-01,1.128e+00,1.6104,1.6464
1335.68,7.716e-04,5.842e-02,1.6464,1.6836
1339.05,-7.024e-03,1.306e+00,1.6837,1.7222
1342.49,-1.038e-02,1.318e+00,1.7222,1.7618
1346.01,-9.970e-03,1.261e+00,1.7618,1.8029
1349.62,-8.730e-03,1.097e+00,1.8029,1.8453
1353.31,-4.426e-03,5.563e-01,1.8452,1.8892
1357.09,-3.309e-03,4.114e-01,1.8892,1.9343
1360.96,3.967e-01,7.033e-01,1.9343,1.9814
1364.92,-6.102e-03,7.605e-01,1.9813,2.0299
1368.98,8.729e-02,7.493e-01,2.0299,2.0801
1373.14,4.091e-01,7.245e-01,2.0801,2.1321
1377.40,4.060e-01,7.190e-01,2.1321,2.1859
1381.78,1.044e-01,6.704e-01,2.1860,2.2419
1386.26,1.226e-01,6.862e-01,2.2418,2.2998
1390.86,1.445e-01,3.996e-01,2.2998,2.3597
1395.58,6.596e-02,1.888e-01,2.3597,2.4221
1400.42,1.270e-01,2.655e-01,2.4221,2.4869
1405.40,8.738e-02,3.501e-01,2.4869,2.5540
1410.51,1.165e-01,4.443e-01,2.5540,2.6239
1415.75,3.156e-01,4.629e-01,2.6239,2.6964
1421.15,3.016e-01,4.455e-01,2.6964,2.7720
1426.69,8.251e-02,3.513e-01,2.7720,2.8505
1432.39,6.454e-02,3.079e-01,2.8505,2.9323
1438.26,4.417e-01,3.378e-01,2.9323,3.0176
1444.29,1.691e-01,2.998e-01,3.0176,3.1061
1450.50,1.767e-01,3.134e-01,3.1061,3.1989
1456.90,3.254e-01,3.019e-01,3.1989,3.2954
1463.49,3.211e-01,2.658e-01,3.2954,3.3961
1470.28,3.849e-02,1.675e-01,3.3961,3.5016
1477.29,3.224e-01,2.382e-01,3.5015,3.6117
1484.51,-1.385e-03,1.679e-01,3.6117,3.7268
1491.96,1.111e-01,1.904e-01,3.7267,3.8474
1499.66,2.666e-01,1.979e-01,3.8474,3.9735
1507.61,2.268e-01,1.706e-01,3.9736,4.1060
1515.82,1.763e-01,1.566e-01,4.1061,4.2448
1524.31,1.284e-01,1.315e-01,4.2449,4.3906
1533.09,1.133e-01,1.208e-01,4.3906,4.5438
1542.18,2.838e-01,1.450e-01,4.5438,4.7048
1551.59,8.554e-02,6.571e-02,4.7047,4.8744
1561.33,1.420e-01,8.207e-02,4.8743,5.0531
1571.44,2.157e-01,1.071e-01,5.0531,5.2413
1581.92,1.270e-01,1.085e-01,5.2413,5.4402
1592.80,2.256e-01,1.227e-01,5.4401,5.6503
1604.10,2.388e-01,1.217e-01,5.6503,5.8724
1615.85,1.151e-01,8.557e-02,5.8726,6.1079
1628.06,8.454e-02,7.005e-02,6.1080,6.3575
1640.78,1.250e-01,7.182e-02,6.3574,6.6223
1654.02,9.883e-02,4.725e-02,6.6223,6.9043
1667.83,2.121e-01,7.961e-02,6.9043,7.2041
1682.24,2.275e-01,7.234e-02,7.2042,7.5238
1697.29,1.264e-01,4.823e-02,7.5239,7.8655
1713.02,1.210e-01,4.380e-02,7.8655,8.2305
1729.48,2.260e-01,6.300e-02,8.2306,8.6217
1746.72,1.373e-01,4.205e-02,8.6217,9.0417
1764.81,6.072e-02,2.729e-02,9.0417,9.4934
1783.79,7.216e-02,2.724e-02,9.4934,9.9799
1803.75,9.683e-02,3.306e-02,9.9797,10.5051
1824.76,4.539e-02,2.044e-02,10.5052,11.0739
1846.91,9.778e-02,3.604e-02,11.0739,11.6907
1870.29,8.172e-02,3.336e-02,11.6907,12.3612
1895.02,3.264e-02,2.682e-02,12.3612,13.0927
1921.20,5.490e-02,3.939e-02,13.0925,13.8923
1948.99,7.179e-02,5.194e-02,13.8922,14.7692
1978.52,9.027e-02,6.158e-02,14.7690,15.7341
