1212.34,-4.650e+00,5.294e+02,0.5325,0.5398
1213.42,-4.791e-01,5.793e+01,0.5399,0.5475
1214.52,-2.356e-02,2.858e+00,0.5474,0.5552
1215.63,9.061e-02,2.728e-01,0.5552,0.5631
1216.76,-1.037e-03,1.257e-01,0.5631,0.5713
1217.90,-4.321e-03,5.241e-01,0.5712,0.5795
1219.06,-3.909e-02,4.694e+00,0.5793,0.5879
1220.23,-7.208e-02,8.815e+00,0.5878,0.5966
1221.43,-9.953e-02,1.208e+01,0.5964,0.6050
1222.64,-1.191e-01,1.439e+01,0.6051,0.6143
1223.86,-1.112e-01,1.352e+01,0.6143,0.6232
1225.11,2.132e+00,1.504e+01,0.6233,0.6327
1226.38,-1.172e-01,1.413e+01,0.6327,0.6421
1227.66,-1.097e-01,1.321e+01,0.6421,0.6519
1228.96,-9.583e-02,1.162e+01,0.6520,0.6619
1230.29,-9.275e-02,1.128e+01,0.6619,0.6720
1231.63,-9.424e-02,1.158e+01,0.6720,0.6824
1233.00,-8.072e-02,9.973e+00,0.6824,0.6930
1234.38,-7.547e-02,9.397e+00,0.6931,0.7039
1235.79,-6.925e-02,8.544e+00,0.7040,0.7151
1237.22,-6.512e-02,8.185e+00,0.7151,0.7262
1238.67,9.862e-01,2.482e+00,0.7263,0.7379
1240.15,-3.541e-02,4.440e+00,0.7379,0.7499
1241.65,-3.524e-02,4.418e+00,0.7499,0.7620
1243.17,-2.134e-02,2.690e+00,0.7621,0.7744
1244.72,-4.739e-02,5.972e+00,0.7744,0.7871
1246.30,-4.041e-02,5.062e+00,0.7871,0.8002
1247.90,-4.059e-02,5.064e+00,0.8002,0.8135
1249.52,-3.580e-02,4.448e+00,0.8135,0.8271
1251.18,2.526e+00,4.491e+00,0.8271,0.8411
1252.86,1.068e+00,3.032e+00,0.8411,0.8556
1254.57,7.587e-01,3.651e+00,0.8555,0.8701
1256.31,-2.375e-02,2.917e+00,0.8700,0.8851
1258.08,4.986e-01,2.203e+00,0.8851,0.9005
1259.88,-1.061e-02,1.287e+00,0.9004,0.9163
1261.71,1.677e+00,2.991e+00,0.9161,0.9325
1263.58,4.896e-01,8.744e-01,0.9325,0.9490
1265.48,-1.151e-02,1.368e+00,0.9490,0.9661
1267.41,8.034e-01,3.201e+00,0.9661,0.9834
1269.38,-3.113e-02,3.790e+00,0.9834,1.0013
1271.38,-3.139e-02,3.818e+00,1.0013,1.0197
1273.42,-2.408e-02,2.912e+00,1.0195,1.0386
1275.49,4.758e-01,1.894e+00,1.0385,1.0579
1277.61,-1.603e-02,1.929e+00,1.0579,1.0775
1279.77,4.899e-01,2.057e+00,1.0776,1.0979
1281.96,4.773e-01,2.079e+00,1.0980,1.1189
1284.20,2.333e+00,2.375e+00,1.1189,1.1405
1286.48,7.337e-01,2.374e+00,1.1404,1.1624
1288.81,3.260e-01,1.582e+00,1.1625,1.1852
1291.18,8.434e-01,2.277e+00,1.1851,1.2086
1293.59,-1.934e-02,2.428e+00,1.2086,1.2324
1296.06,1.197e+00,1.614e+00,1.2323,1.2572
1298.57,1.745e+00,1.656e+00,1.2571,1.2825
1301.14,3.902e-01,2.996e-01,1.2825,1.3085
1303.75,1.618e-01,1.924e-01,1.3085,1.3354
1306.42,2.357e-01,1.800e-01,1.3356,1.3632
1309.15,4.049e-01,7.174e-01,1.3630,1.3915
1311.93,4.742e-01,1.045e+00,1.3915,1.4209
1314.78,2.132e-01,1.435e+00,1.4208,1.4510
1317.68,1.207e+00,1.034e+00,1.4510,1.4821
1320.64,1.376e+00,1.898e+00,1.4822,1.5142
1323.67,7.246e-01,1.439e+00,1.5143,1.5472
1326.76,2.523e+00,1.950e+00,1.5472,1.5814
1329.93,6.761e-01,1.076e+00,1.5813,1.6165
1333.16,4.275e-01,3.755e-01,1.6165,1.6528
1336.47,-2.948e-04,6.756e-02,1.6530,1.6902
1339.85,8.856e-01,1.602e+00,1.6902,1.7289
1343.30,6.174e-01,1.146e+00,1.7290,1.7689
1346.84,3.205e+00,1.574e+00,1.7689,1.8102
1350.46,5.936e-01,7.623e-01,1.8102,1.8528
1354.17,-3.704e-03,4.593e-01,1.8527,1.8969
1357.96,4.986e-01,5.174e-01,1.8970,1.9425
1361.85,5.440e-01,7.574e-01,1.9425,1.9896
1365.83,4.424e-01,7.836e-01,1.9896,2.0385
1369.90,5.237e-01,6.808e-01,2.0385,2.0891
1374.08,9.812e-01,7.088e-01,2.0890,2.1412
1378.36,3.840e-01,6.797e-01,2.1414,2.1956
1382.75,6.070e-01,6.409e-01,2.1957,2.2518
1387.26,4.907e-01,6.598e-01,2.2517,2.3101
1391.88,1.916e-01,1.698e-01,2.3099,2.3705
1396.62,3.265e-01,4.593e-01,2.3705,2.4332
1401.49,2.285e-01,2.026e-01,2.4333,2.4983
1406.48,7.958e-01,4.663e-01,2.4984,2.5660
1411.61,4.818e-01,4.273e-01,2.5660,2.6364
1416.89,5.149e-01,4.842e-01,2.6364,2.7094
1422.31,3.758e-01,3.618e-01,2.7092,2.7854
1427.88,4.309e-01,4.032e-01,2.7853,2.8645
1433.61,4.267e-01,3.337e-01,2.8645,2.9468
1439.50,5.745e-01,3.814e-01,2.9468,3.0326
1445.56,5.647e-01,3.258e-01,3.0327,3.1219
1451.81,1.922e-01,3.061e-01,3.1219,3.2153
1458.24,7.017e-01,3.260e-01,3.2152,3.3126
1464.86,5.823e-01,2.834e-01,3.3125,3.4143
1471.69,1.726e-01,1.535e-01,3.4142,3.5204
1478.73,4.174e-01,2.462e-01,3.5203,3.6313
1486.00,3.522e-01,2.116e-01,3.6315,3.7474
1493.49,4.787e-01,2.520e-01,3.7473,3.8689
1501.23,3.634e-01,1.918e-01,3.8689,3.9962
1509.22,2.415e-01,1.846e-01,3.9962,4.1296
1517.48,3.794e-01,1.804e-01,4.1298,4.2697
1526.02,3.809e-01,1.748e-01,4.2697,4.4166
1534.85,6.152e-01,2.020e-01,4.4167,4.5713
1544.00,2.372e-01,1.087e-01,4.5713,4.7336
1553.46,5.446e-01,1.633e-01,4.7338,4.9048
1563.27,2.137e-01,9.813e-02,4.9048,5.0851
1573.44,5.267e-01,1.661e-01,5.0852,5.2750
1583.99,6.894e-01,2.045e-01,5.2750,5.4760
1594.94,9.310e-01,2.327e-01,5.4760,5.6880
1606.32,5.855e-01,1.670e-01,5.6881,5.9125
1618.15,5.782e-01,1.618e-01,5.9125,6.1503
1630.45,4.911e-01,1.395e-01,6.1501,6.4026
1643.25,4.840e-01,1.300e-01,6.4025,6.6703
1656.59,3.824e-01,1.023e-01,6.6703,6.9550
1670.50,4.119e-01,1.129e-01,6.9551,7.2583
1685.02,2.673e-01,8.308e-02,7.2583,7.5817
1700.18,2.617e-01,7.046e-02,7.5817,7.9271
1716.04,2.768e-01,7.075e-02,7.9271,8.2968
1732.63,2.070e-01,5.871e-02,8.2968,8.6929
1750.02,9.531e-02,3.634e-02,8.6929,9.1179
1768.25,2.076e-01,5.070e-02,9.1179,9.5754
1787.40,1.169e-01,3.769e-02,9.5754,10.0685
1807.54,9.943e-02,3.158e-02,10.0685,10.6011
1828.74,1.183e-01,3.708e-02,10.6012,11.1776
1851.10,1.666e-01,5.206e-02,11.1775,11.8032
1874.70,1.505e-01,5.373e-02,11.8032,12.4841
1899.67,1.779e-01,6.984e-02,12.4841,13.2267
1926.12,2.351e-01,1.051e-01,13.2267,14.0391
1954.20,9.939e-02,6.234e-02,14.0392,14.9305
1984.06,2.671e-01,1.414e-01,14.9305,15.9117
