1212.00,1.197e+06,4.732e+10,0.5312,0.5388
1213.08,-6.465e-01,8.152e+01,0.5387,0.5463
1214.17,-7.059e-02,8.918e+00,0.5463,0.5541
1215.28,-3.827e-03,4.806e-01,0.5540,0.5619
1216.40,1.839e-02,1.342e-01,0.5619,0.5701
1217.54,1.035e-01,2.863e-01,0.5699,0.5782
1218.70,-3.953e-02,4.996e+00,0.5781,0.5864
1219.87,-4.502e-02,5.694e+00,0.5865,0.5952
1221.06,4.827e+00,1.243e+01,0.5952,0.6039
1222.27,-9.877e-02,1.239e+01,0.6039,0.6129
1223.49,2.001e+00,1.426e+01,0.6128,0.6218
1224.74,-1.184e-01,1.507e+01,0.6218,0.6312
1226.00,6.401e+00,1.562e+01,0.6312,0.6407
1227.28,7.721e+00,1.402e+01,0.6407,0.6504
1228.58,-9.218e-02,1.160e+01,0.6504,0.6604
1229.90,-9.934e-02,1.245e+01,0.6604,0.6705
1231.24,-9.384e-02,1.168e+01,0.6705,0.6808
1232.61,-8.119e-02,1.008e+01,0.6808,0.6914
1233.99,-8.022e-02,1.004e+01,0.6914,0.7021
1235.39,-6.690e-02,8.377e+00,0.7023,0.7134
1236.82,3.059e+00,7.778e+00,0.7134,0.7246
1238.27,-2.144e-02,2.689e+00,0.7246,0.7362
1239.74,6.131e-01,3.502e+00,0.7363,0.7480
1241.24,-4.013e-02,5.017e+00,0.7479,0.7601
1242.76,1.510e+00,2.672e+00,0.7601,0.7726
1244.30,-4.844e-02,6.135e+00,0.7727,0.7853
1245.87,2.015e+00,5.479e+00,0.7853,0.7981
1247.47,-3.522e-02,4.464e+00,0.7981,0.8115
1249.09,-3.824e-02,4.851e+00,0.8115,0.8250
1250.74,-3.119e-02,3.946e+00,0.8251,0.8391
1252.42,-3.065e-02,3.855e+00,0.8391,0.8531
1254.13,-2.355e-02,2.943e+00,0.8533,0.8679
1255.86,7.103e-01,3.139e+00,0.8678,0.8829
1257.63,-1.887e-02,2.333e+00,0.8828,0.8982
1259.43,3.031e-01,1.245e+00,0.8982,0.9138
1261.25,-1.664e-02,2.072e+00,0.9139,0.9299
1263.11,-1.093e-02,1.350e+00,0.9299,0.9465
1265.01,2.303e-01,7.816e-01,0.9465,0.9635
1266.93,-2.149e-02,2.638e+00,0.9634,0.9807
1268.89,1.005e+00,3.785e+00,0.9808,0.9987
1270.89,1.060e+00,3.809e+00,0.9985,1.0168
1272.93,9.813e-01,3.355e+00,1.0168,1.0356
1275.00,9.787e-01,2.196e+00,1.0358,1.0548
1277.11,-1.455e-02,1.802e+00,1.0548,1.0747
1279.26,-1.659e-02,2.066e+00,1.0747,1.0948
1281.45,-1.795e-02,2.230e+00,1.0950,1.1157
1283.68,4.522e-01,2.081e+00,1.1158,1.1371
1285.95,1.057e+00,2.458e+00,1.1371,1.1591
1288.27,-1.245e-02,1.552e+00,1.1592,1.1819
1290.63,-1.586e-02,2.009e+00,1.1818,1.2050
1293.04,1.516e+00,2.680e+00,1.2048,1.2289
1295.50,-1.173e-02,1.511e+00,1.2289,1.2533
1298.01,-1.232e-02,1.577e+00,1.2533,1.2786
1300.56,1.345e-01,4.369e-01,1.2787,1.3046
1303.17,8.448e-02,2.033e-01,1.3047,1.3314
1305.84,7.135e-02,1.263e-01,1.3314,1.3589
1308.55,-5.790e-03,7.486e-01,1.3588,1.3872
1311.33,9.734e-01,9.574e-01,1.3872,1.4164
1314.16,1.403e+00,1.500e+00,1.4165,1.4464
1317.05,5.701e-01,1.010e+00,1.4464,1.4774
1320.01,7.799e-01,1.576e+00,1.4774,1.5094
1323.03,1.872e-01,1.586e+00,1.5094,1.5422
1326.11,1.876e+00,1.738e+00,1.5422,1.5762
1329.26,1.145e+00,1.081e+00,1.5760,1.6112
1332.49,6.574e-01,1.211e+00,1.6112,1.6473
1335.78,2.873e-02,5.063e-02,1.6473,1.6846
1339.15,-1.013e-02,1.305e+00,1.6846,1.7231
1342.60,1.413e+00,1.278e+00,1.7231,1.7628
1346.12,3.490e-02,1.334e+00,1.7627,1.8040
1349.73,5.729e-01,8.948e-01,1.8038,1.8463
1353.42,7.480e-02,6.401e-01,1.8463,1.8903
1357.20,2.766e-02,3.721e-01,1.8903,1.9355
1361.07,6.467e-02,7.392e-01,1.9355,1.9825
1365.04,-5.798e-03,7.299e-01,1.9824,2.0310
1369.10,6.716e-01,6.726e-01,2.0310,2.0814
1373.26,2.919e-01,6.992e-01,2.0814,2.1333
1377.53,2.937e-01,7.258e-01,2.1333,2.1875
1381.91,2.605e-01,6.652e-01,2.1874,2.2432
1386.39,9.086e-01,6.865e-01,2.2432,2.3011
1390.99,1.364e-01,3.869e-01,2.3011,2.3615
1395.72,2.253e-01,1.997e-01,2.3613,2.4237
1400.56,1.227e-01,2.172e-01,2.4237,2.4885
1405.54,1.039e-01,4.073e-01,2.4884,2.5557
1410.65,3.159e-01,4.592e-01,2.5557,2.6256
1415.90,-3.316e-03,4.319e-01,2.6257,2.6982
1421.30,3.578e-01,4.049e-01,2.6981,2.7738
1426.85,4.269e-01,3.464e-01,2.7739,2.8524
1432.55,1.310e-01,3.154e-01,2.8524,2.9343
1438.42,2.341e-01,3.626e-01,2.9342,3.0195
1444.46,1.287e-01,3.067e-01,3.0195,3.1084
1450.68,3.530e-01,3.139e-01,3.1084,3.2012
1457.08,3.224e-02,2.719e-01,3.2012,3.2977
1463.68,1.961e-01,2.504e-01,3.2977,3.3987
1470.47,1.240e-01,1.788e-01,3.3987,3.5043
1477.48,1.152e-01,2.045e-01,3.5042,3.6143
1484.71,2.791e-01,1.730e-01,3.6144,3.7296
1492.17,8.821e-01,3.315e-01,3.7297,3.8503
1499.87,1.560e-01,1.923e-01,3.8505,3.9767
1507.82,3.173e-01,1.984e-01,3.9767,4.1093
1516.04,1.525e-01,1.630e-01,4.1094,4.2483
1524.54,2.480e-01,1.434e-01,4.2483,4.3943
1533.33,1.522e-01,1.124e-01,4.3943,4.5476
1542.42,2.726e-01,1.493e-01,4.5475,4.7089
1551.84,1.303e-01,7.613e-02,4.7089,4.8787
1561.60,2.562e-01,1.099e-01,4.8787,5.0575
1571.71,3.228e-01,1.276e-01,5.0574,5.2461
1582.20,2.844e-01,1.319e-01,5.2461,5.4451
1593.09,2.986e-01,1.253e-01,5.4451,5.6555
1604.41,2.293e-01,1.118e-01,5.6554,5.8781
1616.16,2.653e-01,1.062e-01,5.8779,6.1138
1628.39,1.771e-01,8.295e-02,6.1136,6.3638
1641.12,1.725e-01,7.700e-02,6.3638,6.6290
1654.37,2.367e-01,8.078e-02,6.6292,6.9111
1668.20,2.694e-01,8.834e-02,6.9113,7.2115
1682.62,2.730e-01,8.839e-02,7.2117,7.5319
1697.68,1.589e-01,5.199e-02,7.5319,7.8740
1713.43,9.917e-02,4.125e-02,7.8739,8.2396
1729.91,2.528e-01,6.627e-02,8.2396,8.6317
1747.17,1.270e-01,4.020e-02,8.6316,9.0524
1765.28,9.967e-02,3.182e-02,9.0524,9.5046
1784.29,1.170e-01,3.674e-02,9.5048,9.9921
1804.27,1.610e-01,4.355e-02,9.9921,10.5184
1825.31,1.108e-01,3.517e-02,10.5186,11.0881
1847.49,1.821e-01,5.314e-02,11.0883,11.7062
1870.90,8.548e-02,3.727e-02,11.7061,12.3782
1895.65,1.332e-01,5.245e-02,12.3782,13.1111
1921.88,9.106e-02,5.343e-02,13.1110,13.9126
1949.70,9.091e-02,5.989e-02,13.9126,14.7914
1979.28,1.380e-01,8.437e-02,14.7915,15.7588
