1212.22,-7.012e+00,7.920e+02,0.5319,0.5393
1213.30,2.872e+01,1.269e+02,0.5393,0.5469
1214.39,5.515e+00,1.366e+01,0.5470,0.5547
1215.50,-2.421e-03,3.065e-01,0.5547,0.5626
1216.63,-1.042e-03,1.306e-01,0.5625,0.5706
1217.77,-4.289e-03,5.375e-01,0.5707,0.5790
1218.93,-3.810e-02,4.802e+00,0.5789,0.5873
1220.10,4.271e+00,1.056e+01,0.5873,0.5958
1221.29,6.762e+00,1.302e+01,0.5958,0.6047
1222.50,1.730e+00,1.420e+01,0.6046,0.6135
1223.73,-1.110e-01,1.393e+01,0.6135,0.6227
1224.97,-1.121e-01,1.402e+01,0.6226,0.6321
1226.24,-1.213e-01,1.526e+01,0.6320,0.6415
1227.52,-1.040e-01,1.308e+01,0.6416,0.6511
1228.82,-9.295e-02,1.181e+01,0.6512,0.6611
1230.15,-8.696e-02,1.086e+01,0.6611,0.6713
1231.49,-9.044e-02,1.146e+01,0.6714,0.6818
1232.85,4.144e+00,9.904e+00,0.6818,0.6924
1234.24,-7.772e-02,9.841e+00,0.6923,0.7031
1235.64,-6.362e-02,8.054e+00,0.7031,0.7142
1237.07,-6.154e-02,7.791e+00,0.7144,0.7256
1238.52,1.030e+00,2.527e+00,0.7256,0.7372
1240.00,6.620e-01,4.174e+00,0.7372,0.7490
1241.50,1.794e+00,4.516e+00,0.7491,0.7611
1243.02,-2.086e-02,2.590e+00,0.7612,0.7736
1244.57,-4.839e-02,5.978e+00,0.7736,0.7863
1246.14,-4.448e-02,5.508e+00,0.7863,0.7993
1247.74,-3.818e-02,4.738e+00,0.7993,0.8125
1249.36,8.450e-01,4.486e+00,0.8126,0.8263
1251.01,-3.257e-02,3.975e+00,0.8262,0.8402
1252.69,-2.888e-02,3.536e+00,0.8402,0.8545
1254.40,2.042e+00,3.638e+00,0.8544,0.8690
1256.14,-2.466e-02,3.005e+00,0.8691,0.8842
1257.91,4.614e-01,2.205e+00,0.8842,0.8994
1259.71,-1.076e-02,1.316e+00,0.8994,0.9153
1261.54,5.906e-01,2.578e+00,0.9152,0.9313
1263.40,8.057e-01,1.438e+00,0.9314,0.9480
1265.30,2.383e-01,9.299e-01,0.9479,0.9648
1267.23,-2.412e-02,2.986e+00,0.9648,0.9822
1269.19,4.215e+00,3.796e+00,0.9822,1.0001
1271.19,-3.065e-02,3.787e+00,1.0002,1.0183
1273.23,-2.303e-02,2.884e+00,1.0184,1.0372
1275.30,5.485e-01,1.935e+00,1.0371,1.0565
1277.42,9.845e-01,1.859e+00,1.0565,1.0763
1279.57,5.752e-01,1.956e+00,1.0763,1.0967
1281.76,1.246e+00,2.215e+00,1.0967,1.1174
1284.00,-1.579e-02,2.033e+00,1.1174,1.1389
1286.28,1.487e+00,2.638e+00,1.1390,1.1610
1288.60,5.207e-01,1.548e+00,1.1610,1.1837
1290.96,1.335e+00,2.362e+00,1.1836,1.2069
1293.38,1.856e+00,2.416e+00,1.2069,1.2308
1295.84,5.790e-01,1.547e+00,1.2308,1.2554
1298.35,5.254e-01,1.489e+00,1.2554,1.2808
1300.91,3.235e-01,2.870e-01,1.2809,1.3068
1303.53,1.898e-01,2.572e-01,1.3068,1.3336
1306.19,1.255e-01,1.472e-01,1.3337,1.3611
1308.92,8.540e-01,6.774e-01,1.3611,1.3896
1311.69,1.116e+00,1.104e+00,1.3896,1.4189
1314.53,1.060e+00,1.575e+00,1.4188,1.4490
1317.43,5.933e-01,1.052e+00,1.4490,1.4801
1320.39,2.490e-01,1.568e+00,1.4800,1.5121
1323.41,1.050e-01,1.632e+00,1.5121,1.5452
1326.50,9.637e-01,1.709e+00,1.5450,1.5790
1329.66,6.159e-01,1.093e+00,1.5790,1.6141
1332.89,-3.268e-03,4.132e-01,1.6140,1.6504
1336.19,6.589e-02,5.864e-02,1.6505,1.6877
1339.57,8.195e-01,1.461e+00,1.6877,1.7262
1343.02,1.436e+00,1.291e+00,1.7262,1.7662
1346.55,6.910e-01,1.226e+00,1.7662,1.8074
1350.17,4.268e-01,7.568e-01,1.8074,1.8500
1353.87,5.473e-02,5.236e-01,1.8500,1.8939
1357.65,2.225e-01,4.504e-01,1.8940,1.9392
1361.53,-6.173e-03,8.075e-01,1.9393,1.9865
1365.51,6.047e-01,7.997e-01,1.9866,2.0352
1369.58,3.158e-01,6.993e-01,2.0353,2.0856
1373.75,8.702e-02,7.246e-01,2.0854,2.1379
1378.02,6.543e-01,6.995e-01,2.1379,2.1919
1382.41,6.505e-01,7.337e-01,2.1919,2.2480
1386.90,4.814e-01,6.283e-01,2.2479,2.3060
1391.52,2.777e-01,2.461e-01,2.3062,2.3665
1396.25,4.039e-01,3.158e-01,2.3665,2.4290
1401.11,7.071e-02,2.135e-01,2.4288,2.4940
1406.09,8.276e-01,4.768e-01,2.4940,2.5614
1411.22,2.607e-01,4.619e-01,2.5614,2.6317
1416.48,7.121e-01,5.123e-01,2.6316,2.7043
1421.89,7.654e-01,4.249e-01,2.7045,2.7803
1427.45,3.624e-01,3.948e-01,2.7803,2.8591
1433.17,7.790e-01,3.913e-01,2.8591,2.9413
1439.05,5.326e-01,3.595e-01,2.9413,3.0270
1445.10,3.019e-01,3.032e-01,3.0269,3.1160
1451.34,7.519e-01,3.718e-01,3.1160,3.2090
1457.75,6.670e-01,3.681e-01,3.2090,3.3060
1464.37,4.741e-01,2.856e-01,3.3060,3.4073
1471.18,4.246e-01,2.148e-01,3.4073,3.5132
1478.21,8.953e-01,3.177e-01,3.5131,3.6239
1485.46,9.395e-01,3.125e-01,3.6239,3.7395
1492.93,8.483e-01,3.156e-01,3.7395,3.8607
1500.66,4.697e-01,2.006e-01,3.8607,3.9877
1508.63,6.151e-01,2.354e-01,3.9875,4.1206
1516.87,1.016e+00,3.047e-01,4.1206,4.2603
1525.39,6.043e-01,2.121e-01,4.2604,4.4069
1534.21,7.507e-01,2.235e-01,4.4067,4.5607
1543.33,2.873e-01,1.333e-01,4.5607,4.7228
1552.77,4.937e-01,1.465e-01,4.7228,4.8932
1562.56,3.197e-01,1.260e-01,4.8932,5.0729
1572.71,5.501e-01,1.678e-01,5.0729,5.2622
1583.23,6.221e-01,2.002e-01,5.2623,5.4623
1594.15,9.585e-01,2.320e-01,5.4623,5.6737
1605.50,8.937e-01,2.243e-01,5.6736,5.8972
1617.30,5.926e-01,1.527e-01,5.8972,6.1342
1629.56,6.065e-01,1.615e-01,6.1342,6.3854
1642.34,4.557e-01,1.282e-01,6.3854,6.6521
1655.64,1.440e-01,5.942e-02,6.6520,6.9357
1669.51,3.285e-01,9.887e-02,6.9358,7.2377
1683.99,2.561e-01,8.215e-02,7.2377,7.5598
1699.11,1.900e-01,5.883e-02,7.5597,7.9037
1714.91,2.110e-01,6.104e-02,7.9036,8.2715
1731.46,1.126e-01,4.289e-02,8.2715,8.6658
1748.79,1.240e-01,4.166e-02,8.6658,9.0891
1766.97,9.466e-02,3.234e-02,9.0890,9.5441
1786.05,1.123e-01,3.516e-02,9.5442,10.0348
1806.12,1.038e-01,3.212e-02,10.0348,10.5646
1827.25,7.858e-02,2.872e-02,10.5646,11.1379
1849.53,1.838e-01,5.431e-02,11.1379,11.7605
1873.05,1.896e-01,6.180e-02,11.7605,12.4373
1897.92,2.326e-01,8.018e-02,12.4371,13.1757
1924.28,3.158e-01,1.314e-01,13.1758,13.9834
1952.24,4.910e-01,2.127e-01,13.9834,14.8690
1981.98,6.117e-01,2.813e-01,14.8690,15.8442
