1212.13,-1.157e+01,1.217e+03,0.5319,0.5393
1213.20,-5.780e-01,7.211e+01,0.5394,0.5470
1214.30,3.100e+00,1.154e+01,0.5469,0.5547
1215.41,-3.778e-03,4.777e-01,0.5546,0.5626
1216.53,-9.920e-04,1.253e-01,0.5625,0.5707
1217.67,-4.752e-03,5.946e-01,0.5707,0.5789
1218.83,1.637e+00,4.676e+00,0.5787,0.5873
1220.01,-5.718e-02,7.165e+00,0.5873,0.5958
1221.20,-9.536e-02,1.193e+01,0.5959,0.6045
1222.41,-1.159e-01,1.469e+01,0.6046,0.6135
1223.63,-1.082e-01,1.348e+01,0.6135,0.6227
1224.88,-1.218e-01,1.510e+01,0.6227,0.6320
1226.14,-1.207e-01,1.486e+01,0.6321,0.6414
1227.43,-1.130e-01,1.395e+01,0.6415,0.6512
1228.73,-9.630e-02,1.192e+01,0.6511,0.6613
1230.05,-9.603e-02,1.186e+01,0.6613,0.6711
1231.39,-8.981e-02,1.110e+01,0.6713,0.6818
1232.76,1.825e+00,1.004e+01,0.6816,0.6923
1234.14,-7.460e-02,9.187e+00,0.6923,0.7032
1235.55,-6.598e-02,8.053e+00,0.7032,0.7141
1236.98,-6.869e-02,8.518e+00,0.7141,0.7256
1238.43,-2.148e-02,2.641e+00,0.7256,0.7372
1239.90,8.026e-01,4.162e+00,0.7372,0.7490
1241.40,9.157e-01,4.588e+00,0.7490,0.7612
1242.92,-2.153e-02,2.648e+00,0.7611,0.7736
1244.47,-5.027e-02,6.122e+00,0.7734,0.7864
1246.04,-4.491e-02,5.462e+00,0.7863,0.7992
1247.64,9.952e-01,4.565e+00,0.7993,0.8125
1249.26,1.535e+00,4.514e+00,0.8125,0.8262
1250.92,-3.425e-02,4.229e+00,0.8263,0.8402
1252.60,-3.132e-02,3.887e+00,0.8401,0.8545
1254.31,-2.533e-02,3.172e+00,0.8544,0.8690
1256.04,6.895e-01,2.900e+00,0.8690,0.8840
1257.81,6.343e-01,2.551e+00,0.8840,0.8995
1259.61,-9.254e-03,1.163e+00,0.8994,0.9152
1261.44,8.298e-01,2.762e+00,0.9152,0.9313
1263.30,3.607e-01,1.259e+00,0.9313,0.9479
1265.20,-7.566e-03,9.579e-01,0.9479,0.9647
1267.13,-2.221e-02,2.810e+00,0.9647,0.9822
1269.09,-2.979e-02,3.750e+00,0.9823,1.0001
1271.09,-2.891e-02,3.621e+00,1.0000,1.0184
1273.13,-2.365e-02,2.948e+00,1.0184,1.0371
1275.21,1.429e+00,1.775e+00,1.0371,1.0564
1277.32,6.014e-01,1.844e+00,1.0565,1.0763
1279.47,4.221e-01,1.916e+00,1.0762,1.0966
1281.66,-1.763e-02,2.176e+00,1.0966,1.1174
1283.90,1.132e+00,2.011e+00,1.1176,1.1388
1286.18,-2.105e-02,2.568e+00,1.1389,1.1609
1288.50,8.324e-01,1.475e+00,1.1609,1.1836
1290.87,-1.972e-02,2.393e+00,1.1836,1.2068
1293.28,7.323e-01,2.150e+00,1.2069,1.2308
1295.74,2.373e-01,1.463e+00,1.2307,1.2554
1298.25,8.013e-01,1.417e+00,1.2552,1.2806
1300.81,2.660e-01,2.713e-01,1.2808,1.3069
1303.43,9.424e-02,2.182e-01,1.3068,1.3334
1306.09,-1.098e-03,1.341e-01,1.3335,1.3611
1308.82,-5.397e-03,6.551e-01,1.3612,1.3895
1311.59,1.015e-01,1.127e+00,1.3895,1.4188
1314.43,-1.072e-02,1.320e+00,1.4187,1.4490
1317.33,-8.289e-03,1.017e+00,1.4489,1.4799
1320.29,-1.079e-02,1.334e+00,1.4800,1.5120
1323.31,-1.331e-02,1.649e+00,1.5118,1.5450
1326.40,7.768e-01,1.448e+00,1.5449,1.5789
1329.56,6.213e-01,1.124e+00,1.5790,1.6141
1332.79,1.608e+00,1.192e+00,1.6140,1.6501
1336.09,6.505e-02,5.989e-02,1.6501,1.6876
1339.47,8.178e-01,1.451e+00,1.6876,1.7263
1342.92,6.424e-01,1.140e+00,1.7262,1.7660
1346.45,1.250e+00,1.335e+00,1.7661,1.8073
1350.06,4.653e-01,8.249e-01,1.8073,1.8497
1353.76,9.921e-01,5.484e-01,1.8497,1.8938
1357.55,5.700e-01,4.699e-01,1.8939,1.9392
1361.43,2.949e-01,6.765e-01,1.9392,1.9862
1365.40,1.051e-01,7.617e-01,1.9862,2.0350
1369.47,6.308e-01,6.555e-01,2.0350,2.0853
1373.64,5.163e-01,7.006e-01,2.0854,2.1377
1377.92,6.169e-01,7.275e-01,2.1376,2.1918
1382.30,-5.311e-03,6.656e-01,2.1917,2.2478
1386.80,2.023e-01,6.347e-01,2.2478,2.3059
1391.41,-2.087e-03,2.591e-01,2.3059,2.3662
1396.14,3.917e-01,3.000e-01,2.3663,2.4287
1401.00,1.977e-01,2.291e-01,2.4287,2.4938
1405.99,-3.117e-03,3.854e-01,2.4937,2.5612
1411.11,3.438e-01,4.245e-01,2.5612,2.6313
1416.37,2.652e-01,4.698e-01,2.6312,2.7041
1421.78,4.759e-01,4.138e-01,2.7041,2.7800
1427.34,1.119e-01,3.775e-01,2.7800,2.8588
1433.06,5.022e-01,3.291e-01,2.8589,2.9409
1438.94,4.829e-01,3.726e-01,2.9409,3.0265
1444.99,1.320e-01,3.076e-01,3.0265,3.1156
1451.22,2.611e-01,3.460e-01,3.1156,3.2087
1457.64,2.401e-01,3.150e-01,3.2086,3.3055
1464.25,2.873e-01,2.397e-01,3.3057,3.4070
1471.07,1.227e-01,1.648e-01,3.4069,3.5128
1478.09,1.034e-02,2.075e-01,3.5127,3.6233
1485.34,3.289e-03,1.769e-01,3.6232,3.7391
1492.82,1.834e-01,2.301e-01,3.7391,3.8602
1500.54,2.000e-01,1.817e-01,3.8601,3.9871
1508.51,1.394e-02,1.555e-01,3.9871,4.1201
1516.75,-1.250e-03,1.561e-01,4.1202,4.2596
1525.27,3.567e-01,1.635e-01,4.2596,4.4061
1534.08,1.480e-01,1.218e-01,4.4062,4.5601
1543.20,1.990e-01,1.290e-01,4.5602,4.7220
1552.65,9.861e-02,7.600e-02,4.7219,4.8923
1562.43,5.757e-02,8.169e-02,4.8925,5.0719
1572.58,2.240e-01,1.183e-01,5.0720,5.2615
1583.10,1.277e-01,9.860e-02,5.2615,5.4614
1594.02,1.321e-01,1.074e-01,5.4613,5.6727
1605.37,2.221e-01,1.023e-01,5.6726,5.8962
1617.16,1.107e-01,8.529e-02,5.8962,6.1331
1629.43,1.585e-01,8.405e-02,6.1331,6.3842
1642.19,1.018e-01,6.380e-02,6.3842,6.6509
1655.49,1.146e-01,5.154e-02,6.6508,6.9342
1669.36,1.738e-01,6.997e-02,6.9343,7.2363
1683.84,1.443e-01,5.743e-02,7.2362,7.5582
1698.95,1.367e-01,4.863e-02,7.5581,7.9020
1714.76,6.492e-02,3.016e-02,7.9020,8.2698
1731.30,1.228e-01,4.425e-02,8.2698,8.6638
1748.62,1.464e-01,4.318e-02,8.6638,9.0869
1766.80,1.066e-01,3.641e-02,9.0869,9.5420
1785.88,1.249e-01,3.712e-02,9.5419,10.0323
1805.95,5.343e-02,2.332e-02,10.0323,10.5619
1827.07,1.196e-01,3.528e-02,10.5619,11.1353
1849.34,1.849e-01,5.529e-02,11.1353,11.7572
1872.85,1.813e-01,5.760e-02,11.7573,12.4337
1897.72,1.584e-01,6.315e-02,12.4337,13.1719
1924.07,2.462e-01,1.061e-01,13.1719,13.9791
1952.02,1.893e-01,1.003e-01,13.9791,14.8645
1981.75,1.659e-01,9.672e-02,14.8644,15.8392
