1212.08,-1.917e+01,1.716e+03,0.5317,0.5392
1213.16,-5.776e-01,7.169e+01,0.5392,0.5466
1214.25,-6.964e-02,8.662e+00,0.5466,0.5544
1215.36,8.397e-02,5.178e-01,0.5544,0.5623
1216.49,5.160e-02,1.603e-01,0.5624,0.5704
1217.63,-4.231e-03,5.277e-01,0.5706,0.5786
1218.79,-3.716e-02,4.698e+00,0.5786,0.5870
1219.96,-5.687e-02,7.082e+00,0.5870,0.5956
1221.15,-9.661e-02,1.197e+01,0.5956,0.6044
1222.36,-9.881e-02,1.214e+01,0.6044,0.6133
1223.59,2.468e+00,1.466e+01,0.6134,0.6224
1224.83,-1.100e-01,1.362e+01,0.6223,0.6317
1226.10,-1.197e-01,1.475e+01,0.6317,0.6412
1227.38,-1.059e-01,1.302e+01,0.6412,0.6509
1228.68,-9.720e-02,1.187e+01,0.6510,0.6609
1230.00,-8.783e-02,1.070e+01,0.6609,0.6710
1231.34,-9.204e-02,1.109e+01,0.6710,0.6813
1232.71,-8.364e-02,1.026e+01,0.6814,0.6920
1234.09,-7.903e-02,9.609e+00,0.6920,0.7029
1235.50,1.526e+00,8.214e+00,0.7030,0.7139
1236.92,-6.348e-02,7.731e+00,0.7139,0.7253
1238.37,-2.233e-02,2.721e+00,0.7253,0.7367
1239.85,1.503e+00,4.138e+00,0.7368,0.7488
1241.35,-3.708e-02,4.469e+00,0.7487,0.7609
1242.87,5.202e-01,2.596e+00,0.7609,0.7732
1244.41,1.269e+00,6.073e+00,0.7732,0.7858
1245.99,-4.469e-02,5.460e+00,0.7859,0.7990
1247.58,-3.664e-02,4.497e+00,0.7990,0.8123
1249.21,2.530e+00,4.494e+00,0.8121,0.8258
1250.86,-3.574e-02,4.360e+00,0.8259,0.8398
1252.54,9.236e-01,4.077e+00,0.8397,0.8541
1254.25,-2.468e-02,3.061e+00,0.8540,0.8687
1255.98,-2.326e-02,2.879e+00,0.8687,0.8837
1257.75,-1.953e-02,2.417e+00,0.8837,0.8989
1259.55,-1.009e-02,1.259e+00,0.8989,0.9148
1261.38,5.183e-01,2.015e+00,0.9147,0.9308
1263.24,-1.061e-02,1.315e+00,0.9309,0.9473
1265.14,2.685e-01,9.638e-01,0.9474,0.9645
1267.06,-2.358e-02,2.906e+00,0.9645,0.9818
1269.03,-3.010e-02,3.693e+00,0.9817,0.9995
1271.03,-2.924e-02,3.608e+00,0.9996,1.0178
1273.06,7.208e-01,2.982e+00,1.0178,1.0367
1275.14,5.826e-01,1.814e+00,1.0366,1.0559
1277.25,-1.491e-02,1.815e+00,1.0559,1.0757
1279.40,-1.597e-02,1.945e+00,1.0756,1.0961
1281.59,4.705e-01,2.173e+00,1.0959,1.1169
1283.82,6.419e-01,2.089e+00,1.1168,1.1384
1286.10,4.806e-01,2.486e+00,1.1384,1.1603
1288.42,4.455e-01,1.645e+00,1.1602,1.1830
1290.79,-1.839e-02,2.255e+00,1.1830,1.2063
1293.20,4.066e-01,2.535e+00,1.2062,1.2301
1295.66,1.316e+00,1.588e+00,1.2301,1.2548
1298.17,2.271e-01,1.549e+00,1.2546,1.2800
1300.73,-2.523e-03,3.075e-01,1.2800,1.3060
1303.34,-1.963e-03,2.415e-01,1.3060,1.3328
1306.01,6.728e-02,1.192e-01,1.3329,1.3604
1308.73,-6.383e-03,7.977e-01,1.3604,1.3888
1311.51,1.860e-01,1.063e+00,1.3887,1.4180
1314.34,1.115e-01,1.516e+00,1.4180,1.4481
1317.24,5.716e-02,9.952e-01,1.4481,1.4790
1320.20,2.168e-01,1.518e+00,1.4791,1.5111
1323.22,1.746e+00,1.677e+00,1.5111,1.5441
1326.31,6.838e-02,1.717e+00,1.5439,1.5780
1329.46,1.274e+00,1.152e+00,1.5780,1.6130
1332.69,-8.748e-03,1.116e+00,1.6130,1.6494
1335.99,3.560e-02,6.220e-02,1.6493,1.6866
1339.36,1.702e+00,1.545e+00,1.6865,1.7251
1342.81,3.465e-02,1.206e+00,1.7251,1.7650
1346.34,8.331e-01,1.247e+00,1.7650,1.8062
1349.95,8.720e-01,8.238e-01,1.8062,1.8486
1353.65,3.135e-01,5.559e-01,1.8486,1.8926
1357.44,3.126e-01,4.075e-01,1.8926,1.9380
1361.31,1.726e-01,7.877e-01,1.9380,1.9850
1365.28,8.848e-01,7.465e-01,1.9850,2.0337
1369.35,4.043e-01,7.819e-01,2.0338,2.0841
1373.52,1.045e-01,6.796e-01,2.0840,2.1362
1377.79,1.073e+00,8.299e-01,2.1361,2.1903
1382.17,7.408e-01,6.794e-01,2.1902,2.2463
1386.66,6.494e-01,7.147e-01,2.2462,2.3043
1391.27,3.160e-01,2.549e-01,2.3044,2.3645
1396.00,6.075e-02,2.502e-01,2.3645,2.4270
1400.85,6.912e-02,2.539e-01,2.4271,2.4921
1405.84,2.374e-01,4.206e-01,2.4921,2.5592
1410.96,2.498e-01,4.424e-01,2.5593,2.6294
1416.22,3.724e-01,4.624e-01,2.6295,2.7023
1421.62,9.091e-02,4.112e-01,2.7021,2.7778
1427.18,7.087e-02,3.543e-01,2.7778,2.8567
1432.89,3.171e-01,3.133e-01,2.8566,2.9388
1438.77,1.320e-01,3.343e-01,2.9388,3.0240
1444.81,3.217e-01,3.120e-01,3.0240,3.1133
1451.04,4.809e-01,3.385e-01,3.1133,3.2061
1457.45,2.804e-01,2.763e-01,3.2061,3.3030
1464.06,4.081e-02,2.339e-01,3.3030,3.4042
1470.87,2.613e-01,1.839e-01,3.4042,3.5099
1477.89,1.385e-02,2.071e-01,3.5098,3.6204
1485.13,2.088e-01,2.054e-01,3.6204,3.7358
1492.60,1.089e-01,1.923e-01,3.7360,3.8569
1500.31,2.746e-01,2.062e-01,3.8569,3.9838
1508.28,1.072e-01,1.558e-01,3.9836,4.1165
1516.51,1.829e-01,1.752e-01,4.1166,4.2559
1525.03,4.160e-01,1.758e-01,4.2559,4.4022
1533.83,3.543e-01,1.490e-01,4.4022,4.5558
1542.94,2.648e-01,1.369e-01,4.5559,4.7175
1552.38,1.569e-01,8.250e-02,4.7177,4.8878
1562.15,1.617e-01,9.507e-02,4.8879,5.0671
1572.29,9.782e-02,9.751e-02,5.0671,5.2563
1582.80,4.388e-01,1.532e-01,5.2562,5.4559
1593.71,3.020e-01,1.352e-01,5.4559,5.6670
1605.05,8.823e-02,8.855e-02,5.6670,5.8903
1616.83,2.373e-01,9.888e-02,5.8901,6.1265
1629.08,9.344e-02,7.530e-02,6.1266,6.3773
1641.83,8.180e-02,5.978e-02,6.3774,6.6436
1655.12,8.688e-02,4.724e-02,6.6436,6.9265
1668.97,1.563e-01,6.936e-02,6.9266,7.2281
1683.43,1.438e-01,6.701e-02,7.2280,7.5493
1698.53,1.265e-01,4.463e-02,7.5493,7.8926
1714.31,1.475e-01,4.930e-02,7.8927,8.2598
1730.83,1.351e-01,4.683e-02,8.2598,8.6530
1748.14,1.327e-01,4.429e-02,8.6531,9.0754
1766.29,8.697e-02,3.091e-02,9.0753,9.5294
1785.35,8.393e-02,3.143e-02,9.5294,10.0189
1805.39,2.319e-01,5.241e-02,10.0188,10.5474
1826.48,1.496e-01,4.217e-02,10.5474,11.1195
1848.72,2.596e-01,6.706e-02,11.1195,11.7402
1872.20,1.536e-01,5.248e-02,11.7402,12.4152
1897.03,2.272e-01,7.893e-02,12.4152,13.1516
1923.33,1.911e-01,8.803e-02,13.1515,13.9568
1951.25,2.220e-01,1.113e-01,13.9568,14.8401
1980.93,1.956e-01,1.111e-01,14.8401,15.8124
