1212.26,-5.627e+00,6.370e+02,0.5321,0.5397
1213.34,-5.473e-01,6.682e+01,0.5396,0.5470
1214.44,3.207e+00,1.075e+01,0.5470,0.5549
1215.55,-2.382e-03,2.912e-01,0.5549,0.5627
1216.67,-1.013e-03,1.236e-01,0.5629,0.5708
1217.81,-4.282e-03,5.182e-01,0.5708,0.5792
1218.97,-4.036e-02,4.966e+00,0.5792,0.5875
1220.15,-7.201e-02,8.770e+00,0.5874,0.5959
1221.34,4.981e+00,1.240e+01,0.5961,0.6050
1222.55,-1.125e-01,1.371e+01,0.6050,0.6136
1223.78,-1.198e-01,1.459e+01,0.6138,0.6229
1225.02,1.855e+00,1.471e+01,0.6229,0.6322
1226.29,-1.205e-01,1.449e+01,0.6322,0.6418
1227.57,-1.102e-01,1.338e+01,0.6418,0.6515
1228.87,-9.702e-02,1.174e+01,0.6515,0.6614
1230.20,4.926e+00,1.173e+01,0.6615,0.6715
1231.54,-9.285e-02,1.131e+01,0.6716,0.6820
1232.90,1.451e+00,9.859e+00,0.6820,0.6926
1234.29,8.276e+00,1.010e+01,0.6926,0.7035
1235.70,-6.880e-02,8.458e+00,0.7035,0.7146
1237.12,3.012e+00,7.403e+00,0.7145,0.7260
1238.58,-2.180e-02,2.673e+00,0.7258,0.7375
1240.05,-3.329e-02,4.083e+00,0.7374,0.7494
1241.55,-3.809e-02,4.692e+00,0.7493,0.7616
1243.07,-2.059e-02,2.535e+00,0.7616,0.7738
1244.62,-5.094e-02,6.244e+00,0.7738,0.7866
1246.19,3.168e+00,5.616e+00,0.7867,0.7997
1247.79,-3.807e-02,4.645e+00,0.7996,0.8130
1249.42,-3.593e-02,4.371e+00,0.8130,0.8265
1251.07,-3.407e-02,4.164e+00,0.8265,0.8406
1252.75,6.605e-01,3.353e+00,0.8405,0.8549
1254.46,-3.057e-02,3.714e+00,0.8550,0.8695
1256.20,-2.297e-02,2.766e+00,0.8695,0.8845
1257.97,-1.903e-02,2.294e+00,0.8845,0.8998
1259.77,7.047e-01,1.258e+00,0.8998,0.9156
1261.60,1.097e+00,3.329e+00,0.9156,0.9318
1263.47,2.427e-01,1.017e+00,0.9318,0.9485
1265.36,3.608e-01,1.079e+00,0.9484,0.9652
1267.29,1.414e+00,3.062e+00,0.9653,0.9828
1269.26,9.873e-01,3.953e+00,0.9828,1.0005
1271.26,-2.926e-02,3.557e+00,1.0006,1.0189
1273.30,1.818e+00,3.245e+00,1.0189,1.0377
1275.37,-1.403e-02,1.705e+00,1.0377,1.0570
1277.49,-1.708e-02,2.094e+00,1.0571,1.0767
1279.64,1.761e+00,1.842e+00,1.0768,1.0973
1281.83,-1.920e-02,2.391e+00,1.0972,1.1180
1284.07,1.728e+00,1.966e+00,1.1180,1.1396
1286.35,7.839e-01,2.368e+00,1.1395,1.1615
1288.67,8.125e-01,1.439e+00,1.1616,1.1843
1291.04,2.269e+00,2.569e+00,1.1842,1.2075
1293.46,-1.781e-02,2.253e+00,1.2075,1.2314
1295.92,1.214e+00,1.667e+00,1.2314,1.2562
1298.43,5.279e-01,1.371e+00,1.2561,1.2815
1300.99,-2.160e-03,2.740e-01,1.2814,1.3075
1303.61,1.771e-01,2.200e-01,1.3074,1.3345
1306.28,1.299e-01,1.540e-01,1.3344,1.3619
1309.00,1.042e+00,6.428e-01,1.3619,1.3904
1311.78,7.538e-01,1.135e+00,1.3904,1.4196
1314.62,3.665e-01,1.336e+00,1.4197,1.4498
1317.52,9.542e-01,1.013e+00,1.4498,1.4810
1320.48,6.431e-01,1.335e+00,1.4808,1.5128
1323.51,9.357e-01,1.660e+00,1.5129,1.5459
1326.60,8.261e-01,1.619e+00,1.5459,1.5801
1329.76,-8.859e-03,1.144e+00,1.5800,1.6151
1332.99,1.990e-01,3.531e-01,1.6151,1.6512
1336.29,3.326e-02,5.902e-02,1.6514,1.6887
1339.67,3.327e+00,1.617e+00,1.6888,1.7274
1343.13,6.031e-02,1.244e+00,1.7273,1.7673
1346.66,1.179e-01,1.116e+00,1.7672,1.8085
1350.28,-5.407e-03,6.873e-01,1.8085,1.8512
1353.98,2.703e-01,5.486e-01,1.8511,1.8950
1357.77,4.881e-01,4.645e-01,1.8950,1.9407
1361.65,7.083e-02,7.659e-01,1.9407,1.9877
1365.63,3.245e-01,7.273e-01,1.9877,2.0366
1369.70,3.746e-01,6.634e-01,2.0365,2.0870
1373.87,3.964e-01,7.015e-01,2.0869,2.1392
1378.15,1.705e-01,6.865e-01,2.1393,2.1935
1382.54,2.491e-01,6.530e-01,2.1934,2.2494
1387.04,8.337e-01,7.203e-01,2.2494,2.3077
1391.65,2.448e-01,1.826e-01,2.3077,2.3682
1396.39,3.198e-01,4.536e-01,2.3680,2.4307
1401.25,2.409e-01,2.135e-01,2.4307,2.4957
1406.24,6.854e-01,4.473e-01,2.4958,2.5632
1411.37,3.296e-01,4.743e-01,2.5634,2.6334
1416.64,7.619e-01,5.089e-01,2.6335,2.7063
1422.05,2.376e-01,3.954e-01,2.7064,2.7823
1427.61,2.980e-01,4.160e-01,2.7822,2.8612
1433.34,5.624e-01,3.428e-01,2.8612,2.9436
1439.22,5.450e-01,3.836e-01,2.9435,3.0292
1445.28,5.655e-01,3.812e-01,3.0292,3.1185
1451.52,1.374e-01,3.259e-01,3.1184,3.2114
1457.94,4.621e-01,3.415e-01,3.2114,3.3087
1464.56,1.900e-01,2.328e-01,3.3087,3.4102
1471.38,1.917e-01,1.776e-01,3.4100,3.5160
1478.41,4.317e-01,2.272e-01,3.5161,3.6267
1485.66,5.569e-01,2.440e-01,3.6268,3.7428
1493.15,2.301e-01,2.016e-01,3.7427,3.8640
1500.88,2.642e-01,1.949e-01,3.8639,3.9911
1508.86,2.486e-01,1.778e-01,3.9912,4.1243
1517.11,6.901e-01,2.640e-01,4.1241,4.2640
1525.64,1.557e-01,1.382e-01,4.2639,4.4108
1534.46,3.619e-01,1.516e-01,4.4108,4.5649
1543.59,4.472e-01,1.434e-01,4.5651,4.7271
1553.04,3.391e-01,1.258e-01,4.7271,4.8978
1562.84,2.761e-01,1.091e-01,4.8979,5.0778
1572.99,4.864e-01,1.700e-01,5.0778,5.2673
1583.53,6.273e-01,1.909e-01,5.2673,5.4678
1594.46,7.837e-01,2.231e-01,5.4677,5.6793
1605.82,6.655e-01,1.838e-01,5.6794,5.9033
1617.63,5.758e-01,1.625e-01,5.9034,6.1405
1629.91,5.904e-01,1.497e-01,6.1406,6.3922
1642.69,4.514e-01,1.315e-01,6.3922,6.6593
1656.01,2.168e-01,7.111e-02,6.6593,6.9434
1669.90,4.974e-01,1.296e-01,6.9434,7.2461
1684.39,2.664e-01,8.168e-02,7.2460,7.5685
1699.53,2.624e-01,7.232e-02,7.5684,7.9131
1715.36,2.815e-01,7.009e-02,7.9130,8.2816
1731.92,1.573e-01,5.332e-02,8.2817,8.6765
1749.27,1.058e-01,3.717e-02,8.6766,9.1005
1767.47,1.138e-01,3.525e-02,9.1003,9.5569
1786.59,1.847e-01,4.643e-02,9.5568,10.0480
1806.68,6.791e-02,2.542e-02,10.0481,10.5791
1827.84,1.360e-01,3.850e-02,10.5792,11.1539
1850.15,1.505e-01,4.893e-02,11.1539,11.7775
1873.70,1.400e-01,4.946e-02,11.7773,12.4558
1898.61,1.651e-01,6.568e-02,12.4559,13.1959
1925.01,3.073e-01,1.254e-01,13.1958,14.0056
1953.02,2.512e-01,1.288e-01,14.0056,14.8936
1982.81,2.920e-01,1.493e-01,14.8937,15.8712
