1212.31,-4.747e+00,5.370e+02,0.5321,0.5397
1213.39,-4.863e-01,5.803e+01,0.5396,0.5474
1214.48,-2.163e-02,2.641e+00,0.5472,0.5548
1215.59,-1.814e-03,2.197e-01,0.5549,0.5629
1216.72,-1.026e-03,1.240e-01,0.5629,0.5709
1217.86,-4.071e-03,4.952e-01,0.5709,0.5793
1219.02,-4.118e-02,5.005e+00,0.5792,0.5875
1220.19,-7.201e-02,8.681e+00,0.5875,0.5962
1221.38,-9.556e-02,1.146e+01,0.5962,0.6050
1222.59,-1.038e-01,1.256e+01,0.6050,0.6139
1223.82,-1.161e-01,1.402e+01,0.6138,0.6230
1225.07,-1.134e-01,1.373e+01,0.6229,0.6323
1226.33,-1.194e-01,1.448e+01,0.6323,0.6420
1227.62,1.586e+00,1.292e+01,0.6418,0.6516
1228.92,5.302e+00,1.247e+01,0.6517,0.6615
1230.24,1.454e+00,1.098e+01,0.6615,0.6718
1231.59,6.083e+00,1.088e+01,0.6719,0.6820
1232.95,-8.451e-02,1.029e+01,0.6820,0.6926
1234.34,-7.176e-02,8.726e+00,0.6927,0.7036
1235.74,-6.566e-02,8.020e+00,0.7036,0.7147
1237.17,-6.027e-02,7.353e+00,0.7146,0.7261
1238.62,1.012e+00,2.512e+00,0.7261,0.7375
1240.10,6.522e-01,4.087e+00,0.7377,0.7494
1241.60,1.746e+00,4.380e+00,0.7495,0.7617
1243.12,-1.991e-02,2.401e+00,0.7616,0.7740
1244.67,-4.980e-02,6.032e+00,0.7739,0.7869
1246.24,-4.006e-02,4.859e+00,0.7869,0.7997
1247.84,8.932e-01,4.795e+00,0.7997,0.8131
1249.47,-3.501e-02,4.171e+00,0.8131,0.8268
1251.12,8.032e-01,4.185e+00,0.8268,0.8407
1252.80,2.519e+00,3.297e+00,0.8407,0.8550
1254.51,-3.077e-02,3.657e+00,0.8550,0.8696
1256.25,-2.276e-02,2.669e+00,0.8696,0.8848
1258.02,-2.024e-02,2.417e+00,0.8846,0.9000
1259.82,1.069e+00,1.207e+00,0.9001,0.9158
1261.65,9.705e-01,3.025e+00,0.9158,0.9319
1263.52,5.876e-01,1.049e+00,0.9320,0.9486
1265.42,-8.386e-03,1.012e+00,0.9485,0.9655
1267.35,-2.244e-02,2.698e+00,0.9655,0.9829
1269.31,2.273e+00,3.903e+00,0.9829,1.0007
1271.31,1.876e+00,3.348e+00,1.0007,1.0192
1273.35,8.799e-01,3.170e+00,1.0192,1.0380
1275.43,4.734e-01,1.738e+00,1.0380,1.0571
1277.54,-1.611e-02,2.009e+00,1.0571,1.0771
1279.70,1.498e+00,1.840e+00,1.0770,1.0974
1281.89,5.300e-01,2.192e+00,1.0974,1.1183
1284.13,1.125e+00,1.998e+00,1.1183,1.1398
1286.41,5.270e-01,2.286e+00,1.1396,1.1619
1288.73,1.170e+00,1.491e+00,1.1617,1.1846
1291.10,2.217e+00,2.405e+00,1.1846,1.2079
1293.52,4.378e-01,2.225e+00,1.2078,1.2317
1295.98,1.554e+00,1.645e+00,1.2318,1.2563
1298.49,7.275e-01,1.310e+00,1.2563,1.2817
1301.06,2.005e-01,2.753e-01,1.2817,1.3077
1303.67,1.004e-01,1.778e-01,1.3077,1.3346
1306.34,2.403e-02,1.709e-01,1.3346,1.3623
1309.06,6.573e-01,6.277e-01,1.3623,1.3907
1311.85,5.145e-01,1.159e+00,1.3906,1.4199
1314.69,6.276e-01,1.374e+00,1.4200,1.4501
1317.59,1.708e+00,1.183e+00,1.4502,1.4812
1320.55,1.050e+00,1.742e+00,1.4812,1.5132
1323.58,1.721e+00,1.956e+00,1.5133,1.5463
1326.67,1.856e+00,1.616e+00,1.5464,1.5803
1329.83,6.594e-01,1.170e+00,1.5803,1.6155
1333.06,8.020e-01,4.353e-01,1.6155,1.6519
1336.36,2.335e-03,6.711e-02,1.6517,1.6891
1339.74,8.990e-01,1.595e+00,1.6891,1.7279
1343.20,6.820e-01,1.210e+00,1.7278,1.7677
1346.73,-9.306e-03,1.181e+00,1.7677,1.8091
1350.35,7.905e-01,7.027e-01,1.8090,1.8514
1354.05,3.661e-01,5.424e-01,1.8513,1.8956
1357.84,4.836e-01,4.585e-01,1.8956,1.9412
1361.73,7.645e-01,7.369e-01,1.9412,1.9883
1365.70,-6.001e-03,7.905e-01,1.9883,2.0370
1369.78,2.158e-01,7.173e-01,2.0370,2.0876
1373.95,1.082e+00,7.962e-01,2.0875,2.1398
1378.23,7.428e-01,7.271e-01,2.1398,2.1940
1382.62,8.102e-01,6.750e-01,2.1941,2.2500
1387.12,9.662e-01,6.861e-01,2.2501,2.3082
1391.74,2.170e-01,1.922e-01,2.3083,2.3688
1396.47,8.546e-01,5.176e-01,2.3688,2.4314
1401.34,3.602e-01,2.446e-01,2.4313,2.4965
1406.33,5.039e-01,4.751e-01,2.4965,2.5641
1411.46,4.203e-01,4.421e-01,2.5640,2.6343
1416.73,1.381e+00,5.689e-01,2.6342,2.7072
1422.14,8.213e-01,4.412e-01,2.7073,2.7832
1427.71,3.477e-01,3.874e-01,2.7831,2.8622
1433.43,6.847e-01,3.956e-01,2.8623,2.9443
1439.32,7.920e-01,3.869e-01,2.9445,3.0302
1445.38,1.097e+00,4.656e-01,3.0302,3.1195
1451.62,3.201e-01,3.162e-01,3.1194,3.2124
1458.04,1.020e+00,4.132e-01,3.2125,3.3098
1464.66,7.266e-01,3.135e-01,3.3098,3.4111
1471.49,5.415e-01,2.244e-01,3.4111,3.5172
1478.52,4.438e-01,2.252e-01,3.5172,3.6281
1485.78,3.969e-01,2.270e-01,3.6281,3.7440
1493.26,7.924e-01,2.771e-01,3.7439,3.8654
1501.00,1.129e+00,3.427e-01,3.8654,3.9924
1508.98,6.014e-01,2.221e-01,3.9923,4.1259
1517.23,8.044e-01,2.759e-01,4.1259,4.2655
1525.76,6.214e-01,2.102e-01,4.2656,4.4124
1534.59,1.006e+00,2.717e-01,4.4125,4.5668
1543.72,9.366e-01,2.197e-01,4.5668,4.7289
1553.18,6.831e-01,1.818e-01,4.7289,4.8998
1562.98,6.652e-01,1.766e-01,4.8998,5.0797
1573.14,9.934e-01,2.449e-01,5.0798,5.2695
1583.68,1.186e+00,2.620e-01,5.2695,5.4700
1594.62,7.081e-01,2.050e-01,5.4700,5.6819
1605.98,8.180e-01,1.978e-01,5.6818,5.9060
1617.79,4.903e-01,1.425e-01,5.9060,6.1432
1630.08,6.643e-01,1.673e-01,6.1433,6.3950
1642.87,2.796e-01,9.669e-02,6.3950,6.6625
1656.19,3.521e-01,9.247e-02,6.6625,6.9465
1670.09,3.830e-01,1.101e-01,6.9467,7.2494
1684.59,3.050e-01,8.821e-02,7.2494,7.5721
1699.73,1.980e-01,6.046e-02,7.5723,7.9170
1715.56,2.383e-01,6.426e-02,7.9170,8.2859
1732.14,9.400e-02,4.068e-02,8.2859,8.6812
1749.50,1.422e-01,4.429e-02,8.6810,9.1055
1767.71,1.749e-01,4.643e-02,9.1055,9.5619
1786.83,1.452e-01,4.044e-02,9.5619,10.0538
1806.94,1.226e-01,3.555e-02,10.0538,10.5851
1828.11,2.336e-01,5.388e-02,10.5852,11.1606
1850.43,2.323e-01,6.385e-02,11.1605,11.7848
1874.00,3.021e-01,8.072e-02,11.7848,12.4639
1898.93,4.192e-01,1.280e-01,12.4639,13.2046
1925.34,6.772e-01,2.316e-01,13.2046,14.0150
1953.37,7.856e-01,3.204e-01,14.0150,14.9039
1983.18,1.326e+00,5.407e-01,14.9039,15.8829
