1212.54,-2.226e+00,2.695e+02,0.5331,0.5405
1213.62,4.841e+00,3.958e+01,0.5405,0.5482
1214.72,-1.451e-02,1.824e+00,0.5482,0.5559
1215.83,-1.568e-03,1.980e-01,0.5560,0.5638
1216.96,-1.386e-03,1.755e-01,0.5638,0.5719
1218.10,-1.803e-02,2.291e+00,0.5719,0.5802
1219.26,-4.044e-02,5.124e+00,0.5803,0.5886
1220.44,-7.701e-02,9.774e+00,0.5887,0.5973
1221.63,4.926e+00,1.277e+01,0.5973,0.6058
1222.85,-1.267e-01,1.608e+01,0.6060,0.6151
1224.08,5.856e+00,1.489e+01,0.6151,0.6241
1225.32,-1.138e-01,1.438e+01,0.6241,0.6335
1226.59,-1.155e-01,1.458e+01,0.6334,0.6432
1227.88,5.325e+00,1.340e+01,0.6431,0.6528
1229.18,4.346e+00,1.139e+01,0.6527,0.6627
1230.51,4.629e+00,1.154e+01,0.6628,0.6731
1231.85,-8.884e-02,1.111e+01,0.6730,0.6835
1233.22,3.886e+00,9.871e+00,0.6833,0.6941
1234.61,-7.369e-02,9.316e+00,0.6940,0.7050
1236.02,-6.303e-02,8.011e+00,0.7050,0.7161
1237.45,1.079e+00,6.329e+00,0.7161,0.7274
1238.91,-1.915e-02,2.453e+00,0.7274,0.7391
1240.38,-4.694e-02,6.094e+00,0.7391,0.7510
1241.89,-2.558e-02,3.295e+00,0.7510,0.7631
1243.41,-2.782e-02,3.599e+00,0.7632,0.7756
1244.96,1.108e+00,5.812e+00,0.7758,0.7883
1246.54,-4.130e-02,5.359e+00,0.7883,0.8014
1248.14,-3.632e-02,4.722e+00,0.8014,0.8148
1249.77,1.550e+00,4.385e+00,0.8148,0.8285
1251.43,-4.133e-02,5.263e+00,0.8284,0.8425
1253.11,-2.515e-02,3.162e+00,0.8424,0.8568
1254.83,2.049e+00,3.649e+00,0.8569,0.8713
1256.57,-2.253e-02,2.822e+00,0.8715,0.8866
1258.34,-1.615e-02,2.021e+00,0.8865,0.9021
1260.15,-1.072e-02,1.332e+00,0.9020,0.9177
1261.98,-2.919e-02,3.604e+00,0.9177,0.9340
1263.85,-6.892e-03,8.480e-01,0.9341,0.9506
1265.75,4.125e-01,1.600e+00,0.9506,0.9677
1267.69,-2.940e-02,3.587e+00,0.9677,0.9851
1269.66,1.037e+00,3.696e+00,0.9851,1.0031
1271.66,1.037e+00,3.721e+00,1.0031,1.0214
1273.71,2.513e+00,2.628e+00,1.0214,1.0403
1275.79,9.356e-01,1.821e+00,1.0404,1.0597
1277.91,4.854e-01,2.023e+00,1.0597,1.0795
1280.07,4.816e-01,2.044e+00,1.0795,1.1000
1282.27,6.953e-01,2.080e+00,1.1000,1.1210
1284.51,7.679e-01,2.341e+00,1.1208,1.1425
1286.79,-1.785e-02,2.150e+00,1.1425,1.1647
1289.12,9.800e-01,1.736e+00,1.1647,1.1873
1291.50,-1.991e-02,2.418e+00,1.1874,1.2107
1293.92,8.433e-01,2.207e+00,1.2107,1.2347
1296.39,1.098e+00,1.813e+00,1.2347,1.2595
1298.91,-1.104e-02,1.354e+00,1.2595,1.2850
1301.48,1.718e-01,2.092e-01,1.2850,1.3109
1304.10,8.270e-02,1.963e-01,1.3110,1.3381
1306.78,2.269e-02,2.058e-01,1.3380,1.3656
1309.51,5.734e-01,6.326e-01,1.3657,1.3943
1312.30,7.385e-01,1.108e+00,1.3943,1.4237
1315.14,-1.125e-02,1.394e+00,1.4237,1.4539
1318.05,-7.800e-03,9.619e-01,1.4540,1.4852
1321.02,4.365e+00,2.394e+00,1.4851,1.5172
1324.06,1.728e+00,1.509e+00,1.5172,1.5505
1327.16,1.960e+00,1.964e+00,1.5504,1.5846
1330.33,1.125e+00,1.020e+00,1.5847,1.6199
1333.57,1.045e-01,1.853e-01,1.6200,1.6564
1336.88,4.823e-02,8.430e-02,1.6562,1.6938
1340.27,8.017e-01,1.482e+00,1.6940,1.7327
1343.73,6.174e-01,1.179e+00,1.7327,1.7728
1347.28,-9.956e-03,1.208e+00,1.7727,1.8141
1350.90,5.045e-01,6.537e-01,1.8141,1.8569
1354.62,3.699e-02,4.894e-01,1.8569,1.9011
1358.42,3.320e-01,4.994e-01,1.9012,1.9469
1362.31,-5.759e-03,7.093e-01,1.9469,1.9943
1366.30,7.204e-01,9.639e-01,1.9941,2.0431
1370.39,8.750e-01,7.464e-01,2.0431,2.0940
1374.58,6.465e-01,7.230e-01,2.0939,2.1464
1378.87,4.034e-01,7.142e-01,2.1464,2.2008
1383.27,1.323e-01,6.627e-01,2.2009,2.2573
1387.79,3.685e-01,6.524e-01,2.2572,2.3157
1392.42,8.900e-02,1.575e-01,2.3157,2.3763
1397.17,1.545e-01,5.063e-01,2.3763,2.4393
1402.05,1.836e-01,2.126e-01,2.4393,2.5046
1407.06,3.098e-01,4.516e-01,2.5046,2.5725
1412.20,3.583e-01,4.345e-01,2.5725,2.6432
1417.49,2.362e-01,4.183e-01,2.6432,2.7164
1422.92,3.387e-01,3.675e-01,2.7163,2.7927
1428.51,2.305e-01,4.084e-01,2.7927,2.8722
1434.25,5.014e-01,3.369e-01,2.8722,2.9547
1440.16,2.158e-01,3.370e-01,2.9547,3.0410
1446.24,4.108e-01,3.256e-01,3.0410,3.1307
1452.51,6.683e-01,3.969e-01,3.1307,3.2242
1458.95,2.249e-01,2.971e-01,3.2242,3.3220
1465.60,1.103e-01,2.310e-01,3.3220,3.4241
1472.45,9.379e-02,1.664e-01,3.4241,3.5306
1479.51,5.097e-01,2.458e-01,3.5306,3.6421
1486.79,3.182e-01,1.891e-01,3.6420,3.7587
1494.31,2.966e-01,2.198e-01,3.7588,3.8809
1502.07,2.097e-01,1.789e-01,3.8807,4.0087
1510.09,2.868e-01,1.897e-01,4.0085,4.1426
1518.37,6.410e-01,2.428e-01,4.1427,4.2833
1526.94,3.974e-01,1.725e-01,4.2833,4.4310
1535.80,1.051e-01,1.119e-01,4.4310,4.5863
1544.97,1.450e-01,8.007e-02,4.5862,4.7495
1554.47,2.330e-01,1.153e-01,4.7496,4.9216
1564.32,3.100e-01,1.286e-01,4.9216,5.1027
1574.52,2.891e-01,1.282e-01,5.1025,5.2937
1585.11,3.782e-01,1.394e-01,5.2937,5.4954
1596.10,5.092e-01,1.602e-01,5.4955,5.7087
1607.52,3.987e-01,1.408e-01,5.7087,5.9344
1619.39,2.769e-01,1.057e-01,5.9346,6.1735
1631.73,4.340e-01,1.307e-01,6.1735,6.4270
1644.59,2.625e-01,9.340e-02,6.4271,6.6965
1657.98,2.055e-01,6.966e-02,6.6965,6.9830
1671.95,1.213e-01,5.889e-02,6.9830,7.2880
1686.52,2.091e-01,6.879e-02,7.2881,7.6135
1701.75,2.115e-01,5.906e-02,7.6134,7.9612
1717.67,1.993e-01,5.823e-02,7.9612,8.3329
1734.34,1.411e-01,4.269e-02,8.3330,8.7318
1751.80,1.782e-01,4.922e-02,8.7318,9.1599
1770.12,9.352e-02,3.068e-02,9.1600,9.6205
1789.36,1.114e-01,3.420e-02,9.6204,10.1172
1809.60,1.351e-01,3.729e-02,10.1171,10.6537
1830.90,1.250e-01,3.951e-02,10.6536,11.2346
1853.37,1.081e-01,3.923e-02,11.2347,11.8652
1877.10,9.398e-02,3.874e-02,11.8652,12.5516
1902.21,1.256e-01,5.526e-02,12.5515,13.3005
1928.81,1.505e-01,7.726e-02,13.3005,14.1199
1957.05,1.357e-01,7.911e-02,14.1200,15.0194
1987.09,1.502e-01,8.866e-02,15.0195,16.0100
