1212.59,-1.915e+00,2.315e+02,0.5333,0.5406
1213.67,-2.313e-01,2.853e+01,0.5406,0.5483
1214.77,-1.295e-02,1.602e+00,0.5483,0.5562
1215.88,-1.690e-03,2.105e-01,0.5562,0.5641
1217.01,-1.118e-03,1.396e-01,0.5641,0.5721
1218.15,-1.982e-02,2.477e+00,0.5721,0.5804
1219.31,-3.780e-02,4.726e+00,0.5804,0.5889
1220.49,-7.468e-02,9.316e+00,0.5889,0.5975
1221.68,-9.911e-02,1.235e+01,0.5974,0.6062
1222.90,-1.075e-01,1.317e+01,0.6061,0.6154
1224.13,-1.209e-01,1.501e+01,0.6154,0.6244
1225.38,-1.184e-01,1.466e+01,0.6244,0.6337
1226.64,-1.149e-01,1.417e+01,0.6337,0.6433
1227.93,1.958e+00,1.228e+01,0.6433,0.6532
1229.24,-9.916e-02,1.219e+01,0.6531,0.6631
1230.56,-9.043e-02,1.101e+01,0.6631,0.6731
1231.91,1.796e+00,1.098e+01,0.6732,0.6837
1233.28,-7.933e-02,9.656e+00,0.6837,0.6942
1234.66,-7.271e-02,8.875e+00,0.6943,0.7053
1236.08,-6.207e-02,7.639e+00,0.7052,0.7163
1237.51,-4.958e-02,6.149e+00,0.7163,0.7277
1238.96,-1.765e-02,2.225e+00,0.7277,0.7394
1240.44,-4.641e-02,5.817e+00,0.7394,0.7513
1241.94,-2.632e-02,3.342e+00,0.7513,0.7635
1243.47,5.957e-01,3.084e+00,0.7634,0.7759
1245.02,-4.601e-02,5.835e+00,0.7759,0.7887
1246.60,-3.818e-02,4.842e+00,0.7887,0.8018
1248.20,1.008e+00,5.118e+00,0.8016,0.8152
1249.83,-2.978e-02,3.808e+00,0.8152,0.8287
1251.49,-3.931e-02,4.977e+00,0.8286,0.8430
1253.18,-2.477e-02,3.121e+00,0.8429,0.8571
1254.89,-3.097e-02,3.858e+00,0.8571,0.8719
1256.64,-2.330e-02,2.861e+00,0.8718,0.8870
1258.41,4.215e-01,1.793e+00,0.8868,0.9023
1260.21,4.073e-01,1.321e+00,0.9023,0.9182
1262.05,-2.855e-02,3.494e+00,0.9182,0.9343
1263.92,4.538e-01,8.106e-01,0.9343,0.9510
1265.82,4.650e-01,1.585e+00,0.9509,0.9681
1267.76,-2.698e-02,3.260e+00,0.9681,0.9855
1269.73,-2.990e-02,3.592e+00,0.9855,1.0034
1271.74,-3.019e-02,3.567e+00,1.0035,1.0219
1273.78,-2.016e-02,2.415e+00,1.0220,1.0408
1275.86,-1.393e-02,1.676e+00,1.0408,1.0601
1277.98,-1.680e-02,2.017e+00,1.0601,1.0801
1280.14,-1.516e-02,1.811e+00,1.0800,1.1006
1282.34,-1.777e-02,2.124e+00,1.1006,1.1213
1284.58,4.097e-01,1.910e+00,1.1213,1.1429
1286.87,-1.576e-02,1.880e+00,1.1431,1.1653
1289.20,-1.377e-02,1.648e+00,1.1652,1.1879
1291.58,9.720e-01,2.607e+00,1.1879,1.2113
1294.00,2.296e+00,1.947e+00,1.2112,1.2355
1296.47,-1.390e-02,1.683e+00,1.2355,1.2600
1298.99,7.701e-01,1.212e+00,1.2601,1.2855
1301.56,-1.708e-03,2.091e-01,1.2855,1.3116
1304.19,1.957e-02,1.573e-01,1.3118,1.3386
1306.86,4.586e-02,2.562e-01,1.3387,1.3665
1309.60,-4.830e-03,5.954e-01,1.3665,1.3949
1312.39,6.368e-01,1.129e+00,1.3949,1.4244
1315.23,-1.051e-02,1.303e+00,1.4243,1.4546
1318.14,1.324e-01,9.666e-01,1.4547,1.4860
1321.12,2.167e-01,2.007e+00,1.4860,1.5181
1324.15,1.701e+00,1.513e+00,1.5181,1.5511
1327.25,1.277e+00,1.682e+00,1.5513,1.5856
1330.42,9.774e-03,1.089e+00,1.5856,1.6208
1333.67,1.251e-01,1.562e-01,1.6207,1.6571
1336.98,-6.843e-04,8.369e-02,1.6572,1.6948
1340.37,7.602e-01,1.349e+00,1.6949,1.7335
1343.84,-1.006e-02,1.240e+00,1.7336,1.7737
1347.39,5.058e-01,1.009e+00,1.7738,1.8152
1351.02,3.721e-01,6.598e-01,1.8152,1.8580
1354.73,5.153e-01,4.469e-01,1.8579,1.9023
1358.54,2.397e-01,5.381e-01,1.9022,1.9480
1362.43,3.659e-01,6.482e-01,1.9480,1.9954
1366.42,-6.079e-03,7.499e-01,1.9954,2.0443
1370.51,2.831e-01,7.088e-01,2.0444,2.0952
1374.70,4.210e-01,7.477e-01,2.0951,2.1477
1379.00,4.880e-01,6.582e-01,2.1477,2.2020
1383.40,1.226e-01,6.042e-01,2.2021,2.2587
1387.92,-5.351e-03,6.676e-01,2.2587,2.3171
1392.55,7.704e-02,1.588e-01,2.3170,2.3779
1397.31,5.045e-01,5.306e-01,2.3779,2.4409
1402.19,1.614e-01,2.343e-01,2.4409,2.5062
1407.20,1.836e-01,4.620e-01,2.5061,2.5742
1412.35,1.033e-01,4.260e-01,2.5743,2.6449
1417.64,2.475e-01,4.383e-01,2.6448,2.7183
1423.08,3.471e-01,3.456e-01,2.7183,2.7947
1428.67,6.858e-02,3.830e-01,2.7947,2.8740
1434.42,1.965e-01,3.054e-01,2.8740,2.9568
1440.33,2.634e-01,3.235e-01,2.9569,3.0431
1446.41,1.678e-01,2.976e-01,3.0431,3.1329
1452.68,3.176e-02,2.909e-01,3.1328,3.2267
1459.13,2.785e-02,3.017e-01,3.2267,3.3245
1465.78,2.915e-02,2.200e-01,3.3243,3.4266
1472.64,2.311e-02,1.738e-01,3.4266,3.5333
1479.70,2.132e-01,1.954e-01,3.5332,3.6448
1486.99,-1.599e-03,2.000e-01,3.6449,3.7616
1494.52,1.732e-01,2.175e-01,3.7615,3.8838
1502.28,9.811e-02,1.699e-01,3.8839,4.0118
1510.31,3.013e-01,1.907e-01,4.0117,4.1460
1518.60,3.034e-01,1.733e-01,4.1459,4.2870
1527.17,2.730e-01,1.388e-01,4.2869,4.4347
1536.04,9.574e-02,1.199e-01,4.4347,4.5901
1545.22,1.678e-01,8.561e-02,4.5902,4.7535
1554.73,1.222e-01,8.671e-02,4.7537,4.9258
1564.58,1.105e-01,8.600e-02,4.9259,5.1071
1574.80,1.058e-01,1.033e-01,5.1072,5.2985
1585.39,8.492e-02,9.421e-02,5.2985,5.5005
1596.39,1.576e-01,9.974e-02,5.5004,5.7141
1607.82,3.041e-01,1.122e-01,5.7141,5.9401
1619.70,2.150e-01,9.841e-02,5.9401,6.1796
1632.06,1.013e-01,6.677e-02,6.1794,6.4333
1644.93,1.392e-01,6.966e-02,6.4335,6.7032
1658.33,9.169e-02,4.691e-02,6.7034,6.9902
1672.31,8.336e-02,5.748e-02,6.9901,7.2957
1686.91,1.590e-01,5.682e-02,7.2957,7.6217
1702.15,1.177e-01,4.515e-02,7.6216,7.9698
1718.09,8.873e-02,3.619e-02,7.9698,8.3423
1734.77,7.827e-02,3.310e-02,8.3424,8.7418
1752.26,2.674e-02,2.315e-02,8.7418,9.1707
1770.60,1.284e-01,3.833e-02,9.1707,9.6320
1789.86,4.150e-02,1.963e-02,9.6321,10.1296
1810.12,5.893e-02,2.426e-02,10.1296,10.6671
1831.46,4.895e-02,2.194e-02,10.6671,11.2494
1853.95,7.197e-02,3.115e-02,11.2494,11.8812
1877.72,6.344e-02,3.004e-02,11.8812,12.5688
1902.85,8.357e-02,4.303e-02,12.5690,13.3196
1929.49,3.611e-02,3.466e-02,13.3196,14.1407
1957.78,8.716e-02,5.792e-02,14.1409,15.0422
1987.86,6.005e-02,4.663e-02,15.0422,16.0353
